#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
441678465,4.416784650000e+08,4.416803776531e+08,1.912653086066e+03,64351,64347,64347,4,4,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.380000e+01,8.169230e+00,59000000000,16761840,16761840,0,4.159729e+03
441680379,4.416803790000e+08,4.416822867681e+08,1.907768077254e+03,64743,64740,64740,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.080000e+01,7.107692e+00,59000000000,16761840,16761840,0,4.159729e+03
441682288,4.416822880000e+08,4.416841954801e+08,1.907480054200e+03,64552,64549,64549,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.050000e+01,7.646154e+00,59000000000,16761840,16761840,0,4.159729e+03
441684197,4.416841970000e+08,4.416860912688e+08,1.894268823981e+03,64503,64502,64502,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.020000e+01,8.584614e+00,59000000000,16761840,16761840,0,4.159729e+03
441686093,4.416860930000e+08,4.416880057955e+08,1.912795466483e+03,64657,64654,64654,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189414e+01,3.770000e+01,6.184616e+00,59000000000,16761840,16761840,3,4.159729e+03
441688007,4.416880070000e+08,4.416899084247e+08,1.901424713314e+03,65049,65046,65046,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.430000e+01,8.153844e+00,59000000000,16761840,16761840,0,4.159729e+03
441689910,4.416899100000e+08,4.416918179500e+08,1.907950002670e+03,64579,64578,64578,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.470000e+01,6.507692e+00,59000000000,16761840,16761840,0,4.159729e+03
441691820,4.416918200000e+08,4.416937197835e+08,1.899783516407e+03,64648,64648,64648,0,0,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.380000e+01,6.538462e+00,59000000000,16761840,16761840,0,4.159729e+03
441693721,4.416937210000e+08,4.416956273268e+08,1.906326774001e+03,64531,64530,64530,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.570000e+01,6.184616e+00,59000000000,16761840,16761840,2,4.159729e+03
441695848,4.416958480000e+08,4.416977605044e+08,1.912504422128e+03,64213,64121,64121,92,92,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.140000e+01,6.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
441697762,4.416977620000e+08,4.416996526953e+08,1.890695284367e+03,64664,64662,64662,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.870000e+01,5.812500e+00,59000000000,16761840,16761840,0,4.159729e+03
441699654,4.416996540000e+08,4.417015613217e+08,1.907321715236e+03,64634,64633,64633,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.540000e+01,6.584615e+00,59000000000,16761840,16761840,0,4.159729e+03
441701563,4.417015630000e+08,4.417034746193e+08,1.911619252563e+03,64472,64466,64466,6,6,0,1,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189440e+01,5.240000e+01,7.123077e+00,59000000000,16761840,16761840,0,4.159729e+03
441703476,4.417034760000e+08,4.417053957533e+08,1.919753255367e+03,64472,64470,64470,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.070000e+01,6.969231e+00,59000000000,16761840,16761840,0,4.159729e+03
441705397,4.417053970000e+08,4.417073090897e+08,1.912089724839e+03,63941,63941,63941,0,0,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.290000e+01,7.123077e+00,59000000000,16761840,16761840,0,4.159729e+03
441707311,4.417073110000e+08,4.417092219876e+08,1.910987577856e+03,64642,64641,64641,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.530000e+01,8.507693e+00,59000000000,16761840,16761840,0,4.159729e+03
441709224,4.417092240000e+08,4.417111305571e+08,1.906557088614e+03,64392,64391,64391,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,3.890000e+01,7.030769e+00,59000000000,16761840,16761840,1,4.159729e+03
441711132,4.417111320000e+08,4.417130364199e+08,1.904419889152e+03,64098,64095,64095,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.160000e+01,7.707692e+00,59000000000,16761840,16761840,0,4.159729e+03
441713038,4.417130380000e+08,4.417150388105e+08,2.000810471594e+03,64183,64178,64178,5,5,0,4,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.260000e+01,7.514707e+00,59000000000,16761840,16761840,5,4.159729e+03
441715041,4.417150410000e+08,4.417169517591e+08,1.910759073675e+03,64661,64660,64660,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.360000e+01,6.415385e+00,59000000000,16761840,16761840,0,4.159729e+03
441716953,4.417169530000e+08,4.417188651752e+08,1.912175171793e+03,64179,64179,64179,0,0,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189420e+01,4.590000e+01,6.876923e+00,59000000000,16761840,16761840,0,4.159729e+03
441718867,4.417188670000e+08,4.417207722559e+08,1.905255881965e+03,64525,64524,64524,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.210000e+01,6.353846e+00,59000000000,16761840,16761840,1,4.159729e+03
441720774,4.417207740000e+08,4.417226842408e+08,1.910240816057e+03,64028,64027,64027,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.500000e+01,6.092308e+00,59000000000,16761840,16761840,0,4.159729e+03
441722686,4.417226860000e+08,4.417245877687e+08,1.901768692315e+03,63964,63964,63964,0,0,0,1,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189408e+01,3.130000e+01,7.738461e+00,59000000000,16761840,16761840,3,4.159729e+03
441724589,4.417245890000e+08,4.417264996780e+08,1.910677954376e+03,64640,64639,64639,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.120000e+01,8.692309e+00,59000000000,16761840,16761840,2,4.159729e+03
441726501,4.417265010000e+08,4.417284215540e+08,1.920553978205e+03,64755,64754,64754,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,3.580000e+01,8.538464e+00,59000000000,16761840,16761840,0,4.159729e+03
441728423,4.417284230000e+08,4.417303273145e+08,1.904314466596e+03,64505,64503,64503,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,3.880000e+01,8.030769e+00,59000000000,16761840,16761840,1,4.159729e+03
441730329,4.417303290000e+08,4.417322430848e+08,1.914084810197e+03,64317,64317,64317,0,0,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.320000e+01,8.076923e+00,59000000000,16761840,16761840,2,4.159729e+03
441732245,4.417322450000e+08,4.417341659025e+08,1.920902529538e+03,63774,63774,63774,0,0,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.450000e+01,6.523077e+00,59000000000,16761840,16761840,1,4.159729e+03
441734168,4.417341680000e+08,4.417360785376e+08,1.910537560344e+03,64254,64252,64252,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.560000e+01,6.846154e+00,59000000000,16761840,16761840,0,4.159729e+03
441736080,4.417360800000e+08,4.417379902791e+08,1.910279095054e+03,64304,64302,64302,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.680000e+01,6.523077e+00,59000000000,16761840,16761840,1,4.159729e+03
441737992,4.417379920000e+08,4.417399053183e+08,1.913318271816e+03,64343,64340,64340,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.890000e+01,4.830769e+00,59000000000,16761840,16761840,0,4.159729e+03
441739907,4.417399070000e+08,4.417418227720e+08,1.915771962821e+03,64058,64056,64056,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.600000e+01,6.369231e+00,59000000000,16761840,16761840,0,4.159729e+03
441741824,4.417418240000e+08,4.417437520603e+08,1.928060286164e+03,64504,64502,64502,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.540000e+01,7.212121e+00,59000000000,16761840,16761840,0,4.159729e+03
441743754,4.417437540000e+08,4.417456758792e+08,1.921879221499e+03,64495,64492,64492,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.220000e+01,6.969697e+00,59000000000,16761840,16761840,1,4.159729e+03
441745678,4.417456780000e+08,4.417476076311e+08,1.929631135106e+03,64712,64711,64711,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,3.610000e+01,7.212121e+00,59000000000,16761840,16761840,1,4.159729e+03
441747609,4.417476090000e+08,4.417495262192e+08,1.917219166636e+03,64330,64327,64327,3,3,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.320000e+01,6.692307e+00,59000000000,16761840,16761840,0,4.159729e+03
441749528,4.417495280000e+08,4.417514510826e+08,1.923082596242e+03,64779,64778,64778,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,4.400000e+01,5.515152e+00,59000000000,16761840,16761840,0,4.159729e+03
441751453,4.417514530000e+08,4.417533708608e+08,1.917860803604e+03,64214,64210,64210,4,4,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.660000e+01,5.615386e+00,59000000000,16761840,16761840,1,4.159729e+03
441753373,4.417533730000e+08,4.417552820679e+08,1.909067896783e+03,64450,64450,64450,0,0,0,1,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.500000e+01,7.307693e+00,59000000000,16761840,16761840,0,4.159729e+03
441755284,4.417552840000e+08,4.417572003323e+08,1.916332299173e+03,64155,64154,64154,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189423e+01,5.240000e+01,7.476923e+00,59000000000,16761840,16761840,0,4.159729e+03
441757202,4.417572020000e+08,4.417591250147e+08,1.923014664531e+03,63552,63551,63551,1,1,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.460000e+01,8.818180e+00,59000000000,16761840,16761840,0,4.159729e+03
441759127,4.417591270000e+08,4.417610540607e+08,1.927060690343e+03,64526,64525,64525,1,1,0,1,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.310000e+01,9.075760e+00,59000000000,16761840,16761840,0,4.159729e+03
441761056,4.417610560000e+08,4.417629823737e+08,1.926373746574e+03,64743,64741,64741,2,2,0,0,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,3.900000e+01,8.363636e+00,59000000000,16761840,16761840,0,4.159729e+03
441762984,4.417629840000e+08,4.417649013420e+08,1.917341991305e+03,63983,63982,63982,1,1,0,1,e,P,2020,12,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.570000e+01,8.446156e+00,59000000000,16761840,16761840,2,4.159729e+03
441765117,4.417651170000e+08,4.417670358745e+08,1.918874484241e+03,64596,64502,64502,94,94,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,3.570000e+01,8.907690e+00,59000000000,16761840,16761840,0,4.159729e+03
441767038,4.417670380000e+08,4.417689624035e+08,1.924403461993e+03,64540,64536,64536,4,4,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189416e+01,5.050000e+01,7.924242e+00,59000000000,16761840,16761840,4,4.159729e+03
441768964,4.417689640000e+08,4.417708880792e+08,1.924079173267e+03,64685,64682,64682,3,3,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.580000e+01,7.590909e+00,59000000000,16761840,16761840,1,4.159729e+03
441770890,4.417708900000e+08,4.417728080601e+08,1.918060051918e+03,64408,64403,64403,5,5,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.340000e+01,6.076923e+00,59000000000,16761840,16761840,0,4.159729e+03
441772810,4.417728100000e+08,4.417747145096e+08,1.904509615898e+03,64540,64538,64538,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189417e+01,3.820000e+01,5.523077e+00,59000000000,16761840,16761840,0,4.159729e+03
441774716,4.417747160000e+08,4.417766442435e+08,1.928243455529e+03,64465,64462,64462,3,3,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.290000e+01,5.742424e+00,59000000000,16761840,16761840,4,4.159729e+03
441776646,4.417766460000e+08,4.417785729707e+08,1.926970739782e+03,64538,64537,64537,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.250000e+01,6.151515e+00,59000000000,16761840,16761840,0,4.159729e+03
441778575,4.417785750000e+08,4.417805063394e+08,1.931339410186e+03,64632,64628,64628,4,4,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.460000e+01,6.424242e+00,59000000000,16761840,16761840,0,4.159729e+03
441780508,4.417805080000e+08,4.417824278243e+08,1.919824250162e+03,63819,63816,63816,3,3,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.980000e+01,6.200000e+00,59000000000,16761840,16761840,0,4.159729e+03
441782429,4.417824290000e+08,4.417843423678e+08,1.913367787957e+03,64093,64091,64091,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.370000e+01,6.600000e+00,59000000000,16761840,16761840,0,4.159729e+03
441784344,4.417843440000e+08,4.417862672404e+08,1.923240434289e+03,64478,64477,64477,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.050000e+01,6.318182e+00,59000000000,16761840,16761840,4,4.159729e+03
441786269,4.417862690000e+08,4.417881988364e+08,1.929836420715e+03,64386,64384,64384,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.770000e+01,7.606061e+00,59000000000,16761840,16761840,0,4.159729e+03
441788200,4.417882000000e+08,4.417901188021e+08,1.918802057445e+03,64831,64829,64829,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189410e+01,4.070000e+01,7.938462e+00,59000000000,16761840,16761840,2,4.159729e+03
441790120,4.417901200000e+08,4.417920452460e+08,1.925245987654e+03,64382,64380,64380,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.040000e+01,7.757576e+00,59000000000,16761840,16761840,0,4.159729e+03
441792047,4.417920470000e+08,4.417939753939e+08,1.928393899083e+03,64505,64502,64502,3,3,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.060000e+01,8.878786e+00,59000000000,16761840,16761840,1,4.159729e+03
441793977,4.417939770000e+08,4.417959118924e+08,1.934892363906e+03,64804,64802,64802,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.260000e+01,8.636364e+00,59000000000,16761840,16761840,2,4.159729e+03
441797839,4.417978390000e+08,4.417997672332e+08,1.928233241677e+03,63984,63982,63982,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.360000e+01,7.666667e+00,59000000000,16761840,16761840,0,4.159729e+03
441799769,4.417997690000e+08,4.418016944280e+08,1.925427976847e+03,64396,64395,64395,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.080000e+01,6.363636e+00,59000000000,16761840,16761840,0,4.159729e+03
441801696,4.418016960000e+08,4.418036261923e+08,1.930192277193e+03,64643,64642,64642,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,4.760000e+01,6.181818e+00,59000000000,16761840,16761840,0,4.159729e+03
441803628,4.418036280000e+08,4.418055463656e+08,1.918365617871e+03,64271,64271,64271,0,0,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189409e+01,4.400000e+01,7.876923e+00,59000000000,16761840,16761840,0,4.159729e+03
441805548,4.418055480000e+08,4.418074857645e+08,1.937764456511e+03,63902,63898,63898,4,4,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189425e+01,3.710000e+01,7.727273e+00,59000000000,16761840,16761840,2,4.159729e+03
441807487,4.418074870000e+08,4.418094089973e+08,1.921997287512e+03,64670,64667,64667,3,3,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.110000e+01,7.500000e+00,59000000000,16761840,16761840,0,4.159729e+03
441809411,4.418094110000e+08,4.418113441954e+08,1.933195420325e+03,64310,64308,64308,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.030000e+01,7.863636e+00,59000000000,16761840,16761840,1,4.159729e+03
441811346,4.418113460000e+08,4.418132695617e+08,1.923561702907e+03,64118,64117,64117,1,1,0,1,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.190000e+01,6.469697e+00,59000000000,16761840,16761840,2,4.159729e+03
441813271,4.418132710000e+08,4.418151962932e+08,1.925293160319e+03,64484,64483,64483,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,6.200000e+01,6.045455e+00,59000000000,16761840,16761840,2,4.159729e+03
441815198,4.418151980000e+08,4.418171279762e+08,1.929976193488e+03,64466,64465,64465,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.500000e+01,7.530303e+00,59000000000,16761840,16761840,3,4.159729e+03
441817130,4.418171300000e+08,4.418190603075e+08,1.930307518423e+03,64200,64198,64198,2,2,0,1,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.260000e+01,7.500000e+00,59000000000,16761840,16761840,0,4.159729e+03
441819062,4.418190620000e+08,4.418209962311e+08,1.934231099844e+03,64320,64313,64313,7,7,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.190000e+01,6.303030e+00,59000000000,16761840,16761840,0,4.159729e+03
441820998,4.418209980000e+08,4.418229236817e+08,1.925681726336e+03,64202,64200,64200,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.610000e+01,7.666667e+00,59000000000,16761840,16761840,2,4.159729e+03
441822925,4.418229250000e+08,4.418248511177e+08,1.926117725492e+03,64359,64358,64358,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.130000e+01,7.106061e+00,59000000000,16761840,16761840,0,4.159729e+03
441824853,4.418248530000e+08,4.418267958582e+08,1.942858218074e+03,64139,64135,64135,4,4,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,4.100000e+01,6.954545e+00,59000000000,16761840,16761840,0,4.159729e+03
441826798,4.418267980000e+08,4.418287254716e+08,1.927471572936e+03,64658,64658,64658,0,0,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.400000e+01,7.454545e+00,59000000000,16761840,16761840,0,4.159729e+03
441828727,4.418287270000e+08,4.418306634988e+08,1.936498764098e+03,64228,64228,64228,0,0,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.670000e+01,6.712121e+00,59000000000,16761840,16761840,2,4.159729e+03
441830665,4.418306650000e+08,4.418325946193e+08,1.929619265437e+03,63490,63490,63490,0,0,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,4.650000e+01,6.500000e+00,59000000000,16761840,16761840,0,4.159729e+03
441832596,4.418325960000e+08,4.418345340465e+08,1.938046507418e+03,64520,64518,64518,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.330000e+01,6.606061e+00,59000000000,16761840,16761840,0,4.159729e+03
441834752,4.418347520000e+08,4.418366899876e+08,1.937987648427e+03,64232,64138,64138,94,94,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,5.270000e+01,6.212121e+00,59000000000,16761840,16761840,0,4.159729e+03
441836692,4.418366920000e+08,4.418386287417e+08,1.936741745472e+03,64109,64107,64107,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.180000e+01,6.772727e+00,59000000000,16761840,16761840,1,4.159729e+03
441838630,4.418386300000e+08,4.418405537788e+08,1.923778847933e+03,63774,63772,63772,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.820000e+01,8.166667e+00,59000000000,16761840,16761840,0,4.159729e+03
441840555,4.418405550000e+08,4.418424901805e+08,1.935180451632e+03,63859,63857,63857,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,5.430000e+01,8.560605e+00,59000000000,16761840,16761840,1,4.159729e+03
441842492,4.418424920000e+08,4.418444378959e+08,1.945895942688e+03,64655,64652,64652,3,3,0,1,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.740000e+01,8.712122e+00,59000000000,16761840,16761840,4,4.159729e+03
441844439,4.418444390000e+08,4.418463765759e+08,1.937575900853e+03,63598,63598,63598,0,0,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.330000e+01,9.712124e+00,59000000000,16761840,16761840,2,4.159729e+03
441846378,4.418463780000e+08,4.418483119358e+08,1.933935796857e+03,64231,64229,64229,2,2,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189430e+01,4.070000e+01,9.136364e+00,59000000000,16761840,16761840,1,4.159729e+03
441848314,4.418483140000e+08,4.418502467158e+08,1.932715762138e+03,63288,63287,63287,1,1,0,0,e,P,2020,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,3.820000e+01,8.363634e+00,59000000000,16761840,16761840,35,4.159729e+03
