#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.885372000000e+08,2.320000e+01,1.680000e+01,1.013000e+03,45449600001
3.885396000000e+08,2.310000e+01,1.670000e+01,1.013000e+03,45449600002
3.885408000000e+08,2.310000e+01,1.680000e+01,1.013000e+03,45449600003
3.885432000000e+08,2.310000e+01,1.670000e+01,1.013000e+03,45449600004
3.885444000000e+08,2.310000e+01,1.620000e+01,1.013000e+03,45449700005
3.885468000000e+08,2.310000e+01,1.580000e+01,1.013000e+03,45449700006
3.885480000000e+08,2.300000e+01,1.550000e+01,1.013000e+03,45449700007
3.885504000000e+08,2.300000e+01,1.580000e+01,1.013000e+03,45449700008
3.885516000000e+08,2.300000e+01,1.590000e+01,1.013000e+03,45449700009
3.885528000000e+08,2.300000e+01,1.580000e+01,1.013000e+03,45449700010
3.885552000000e+08,2.300000e+01,1.520000e+01,1.013000e+03,45449700011
3.885564000000e+08,2.300000e+01,1.520000e+01,1.013000e+03,45449700012
3.885588000000e+08,2.280000e+01,1.430000e+01,1.013000e+03,45449700013
3.885600000000e+08,2.270000e+01,1.430000e+01,1.014000e+03,45449700014
3.885624000000e+08,2.270000e+01,1.430000e+01,1.016000e+03,45449700015
3.885636000000e+08,2.280000e+01,1.490000e+01,1.016000e+03,45449700016
3.885660000000e+08,2.280000e+01,1.640000e+01,1.015000e+03,45449700017
3.885672000000e+08,2.290000e+01,1.720000e+01,1.014000e+03,45449700018
3.885696000000e+08,2.290000e+01,1.900000e+01,1.015000e+03,45449700019
3.885708000000e+08,2.300000e+01,1.960000e+01,1.014000e+03,45449700020
3.885732000000e+08,2.300000e+01,2.110000e+01,1.016000e+03,45449700021
3.885744000000e+08,2.310000e+01,2.220000e+01,1.015000e+03,45449700022
3.885768000000e+08,2.310000e+01,2.390000e+01,1.017000e+03,45449700023
3.885780000000e+08,2.310000e+01,2.430000e+01,1.018000e+03,45449700024
3.885804000000e+08,2.310000e+01,2.510000e+01,1.018000e+03,45449700025
3.885816000000e+08,2.310000e+01,2.540000e+01,1.019000e+03,45449700026
3.885840000000e+08,2.320000e+01,2.640000e+01,1.019000e+03,45449700027
3.885852000000e+08,2.320000e+01,2.670000e+01,1.019000e+03,45449700028
3.885876000000e+08,2.330000e+01,2.670000e+01,1.020000e+03,45449700029
3.885888000000e+08,2.330000e+01,2.600000e+01,1.021000e+03,45449700030
3.885900000000e+08,2.330000e+01,2.560000e+01,1.021000e+03,45449700031
3.885924000000e+08,2.330000e+01,2.620000e+01,1.021000e+03,45449700032
3.885936000000e+08,2.340000e+01,2.590000e+01,1.021000e+03,45449700033
3.885960000000e+08,2.340000e+01,2.540000e+01,1.020000e+03,45449700034
3.885972000000e+08,2.340000e+01,2.500000e+01,1.020000e+03,45449700035
3.885996000000e+08,2.350000e+01,2.390000e+01,1.020000e+03,45449700036
3.886008000000e+08,2.340000e+01,2.370000e+01,1.020000e+03,45449700037
3.886032000000e+08,2.350000e+01,2.250000e+01,1.020000e+03,45449700038
3.886044000000e+08,2.350000e+01,2.200000e+01,1.020000e+03,45449700039
3.886068000000e+08,2.350000e+01,2.080000e+01,1.019000e+03,45449700040
3.886080000000e+08,2.350000e+01,2.060000e+01,1.019000e+03,45449700041
3.886104000000e+08,2.350000e+01,2.040000e+01,1.020000e+03,45449700042
3.886116000000e+08,2.350000e+01,1.980000e+01,1.020000e+03,45449700043
3.886140000000e+08,2.350000e+01,1.850000e+01,1.020000e+03,45449700044
3.886152000000e+08,2.350000e+01,1.900000e+01,1.020000e+03,45449700045
3.886176000000e+08,2.350000e+01,1.880000e+01,1.019000e+03,45449700046
3.886188000000e+08,2.340000e+01,1.840000e+01,1.020000e+03,45449700047
3.886248000000e+08,2.350000e+01,1.740000e+01,1.019000e+03,45449700001
3.886260000000e+08,2.350000e+01,1.710000e+01,1.018000e+03,45449700002
3.886284000000e+08,2.340000e+01,1.660000e+01,1.017000e+03,45449700003
3.886296000000e+08,2.340000e+01,1.670000e+01,1.017000e+03,45449700004
3.886320000000e+08,2.340000e+01,1.680000e+01,1.017000e+03,45449800005
3.886332000000e+08,2.340000e+01,1.670000e+01,1.016000e+03,45449800006
3.886344000000e+08,2.340000e+01,1.570000e+01,1.015000e+03,45449800007
3.886368000000e+08,2.340000e+01,1.530000e+01,1.013000e+03,45449800008
3.886380000000e+08,2.340000e+01,1.540000e+01,1.013000e+03,45449800009
3.886404000000e+08,2.340000e+01,1.510000e+01,1.012000e+03,45449800010
3.886416000000e+08,2.340000e+01,1.510000e+01,1.012000e+03,45449800011
3.886440000000e+08,2.340000e+01,1.510000e+01,1.012000e+03,45449800012
3.886452000000e+08,2.330000e+01,1.500000e+01,1.013000e+03,45449800013
3.886476000000e+08,2.330000e+01,1.510000e+01,1.013000e+03,45449800014
3.886488000000e+08,2.330000e+01,1.530000e+01,1.013000e+03,45449800015
3.886512000000e+08,2.340000e+01,1.750000e+01,1.013000e+03,45449800016
3.886524000000e+08,2.340000e+01,1.780000e+01,1.013000e+03,45449800017
3.886548000000e+08,2.340000e+01,1.860000e+01,1.017000e+03,45449800018
3.886560000000e+08,2.340000e+01,1.900000e+01,1.018000e+03,45449800019
3.886584000000e+08,2.350000e+01,2.020000e+01,1.019000e+03,45449800020
3.886596000000e+08,2.350000e+01,2.100000e+01,1.018000e+03,45449800021
3.886620000000e+08,2.360000e+01,2.270000e+01,1.017000e+03,45449800022
3.886632000000e+08,2.370000e+01,2.400000e+01,1.018000e+03,45449800023
3.886656000000e+08,2.370000e+01,2.460000e+01,1.017000e+03,45449800024
3.886668000000e+08,2.370000e+01,2.520000e+01,1.017000e+03,45449800025
3.886692000000e+08,2.390000e+01,2.590000e+01,1.017000e+03,45449800026
3.886704000000e+08,2.390000e+01,2.630000e+01,1.017000e+03,45449800027
3.886728000000e+08,2.410000e+01,2.810000e+01,1.015000e+03,45449800028
3.886740000000e+08,2.410000e+01,2.860000e+01,1.015000e+03,45449800029
3.886752000000e+08,2.420000e+01,2.930000e+01,1.016000e+03,45449800030
3.886776000000e+08,2.420000e+01,2.860000e+01,1.016000e+03,45449800031
3.886788000000e+08,2.420000e+01,2.840000e+01,1.015000e+03,45449800032
3.886812000000e+08,2.430000e+01,2.710000e+01,1.015000e+03,45449800033
3.886824000000e+08,2.430000e+01,2.610000e+01,1.015000e+03,45449800034
3.886848000000e+08,2.420000e+01,2.380000e+01,1.015000e+03,45449800035
