#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.885345540671e+08,3.885363079218e+08,1.753854743481e+03,46449,46427,41675,22,22,0,16,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449600001,0,0,0
2,3.885363130267e+08,3.885380819392e+08,1.768912497938e+03,46410,46393,41759,17,17,0,21,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449600002,0,0,0
3,3.885380873574e+08,3.885398478855e+08,1.760528084993e+03,46458,46430,41705,28,28,0,7,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449600003,0,0,0
4,3.885398530401e+08,3.885416029952e+08,1.749955042720e+03,46488,46460,41512,28,28,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449600004,0,0,0
5,3.885416070142e+08,3.885433709917e+08,1.763977492332e+03,46452,46433,41369,19,19,0,11,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700005,0,0,0
6,3.885433760184e+08,3.885451309828e+08,1.754964402676e+03,46465,46437,41823,28,28,0,26,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700006,0,0,0
7,3.885451350245e+08,3.885468769972e+08,1.741972699523e+03,46485,46458,41663,27,27,0,11,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700007,0,0,0
8,3.885468820920e+08,3.885486359912e+08,1.753899219513e+03,46481,46455,41786,26,26,0,10,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700008,0,0,0
9,3.885486400105e+08,3.885503969930e+08,1.756982558727e+03,46467,46443,41691,24,24,0,10,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700009,0,0,0
10,3.885504020882e+08,3.885521599965e+08,1.757908269107e+03,46473,46446,41854,27,27,0,8,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700010,0,0,0
11,3.885521650224e+08,3.885539149538e+08,1.749931415498e+03,46482,46455,41693,27,27,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700011,0,0,0
12,3.885539190438e+08,3.885556699178e+08,1.750874017119e+03,46468,46444,41644,24,24,0,23,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993195e+00,45449700012,0,0,0
13,3.885556750208e+08,3.885574249863e+08,1.749965493917e+03,46469,46442,41589,27,27,0,19,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700013,0,0,0
14,3.885574300597e+08,3.885591879175e+08,1.757857765079e+03,46443,46418,41640,25,25,0,19,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.832579e+00,45449700014,0,0,0
15,3.885591931136e+08,3.885609569551e+08,1.763841461122e+03,46442,46412,41697,30,30,0,7,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.959840e+00,45449700015,0,0,0
16,3.885609620208e+08,3.885627119506e+08,1.749929856300e+03,46494,46470,41658,24,24,0,7,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.452109e+00,45449700016,0,0,0
17,3.885627160226e+08,3.885644839945e+08,1.767971813917e+03,46456,46424,41785,32,32,0,8,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.998872e+00,45449700017,0,0,0
18,3.885644880252e+08,3.885662569682e+08,1.768943022668e+03,46442,46413,41724,29,29,0,9,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.367534e+00,45449700018,0,0,0
19,3.885662620854e+08,3.885680179851e+08,1.755899715483e+03,46466,46438,41849,28,28,0,14,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700019,0,0,0
20,3.885680230750e+08,3.885697989992e+08,1.775924268365e+03,46417,46390,41689,27,27,0,17,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700020,0,0,0
21,3.885698040109e+08,3.885715819170e+08,1.777906073093e+03,46408,46392,41616,16,16,0,14,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700021,0,0,0
22,3.885715871458e+08,3.885733489723e+08,1.761826491416e+03,46451,46431,41833,20,20,0,19,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700022,0,0,0
23,3.885733540275e+08,3.885751389949e+08,1.784967357934e+03,46413,46392,41652,21,21,0,15,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.878416e+00,45449700023,0,0,0
24,3.885751430456e+08,3.885769119963e+08,1.768950640321e+03,46441,46424,41610,17,17,0,18,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700024,0,0,0
25,3.885769160904e+08,3.885786899745e+08,1.773884158671e+03,46419,46402,41632,17,17,0,9,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994379e+00,45449700025,0,0,0
26,3.885786950837e+08,3.885804589716e+08,1.763887941957e+03,46450,46426,41644,24,24,0,23,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700026,0,0,0
27,3.885804630432e+08,3.885822408943e+08,1.777851139486e+03,46423,46405,41725,18,18,0,12,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700027,0,0,0
28,3.885822460588e+08,3.885840139634e+08,1.767904608309e+03,46423,46398,41625,25,25,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700028,0,0,0
29,3.885840190587e+08,3.885857918751e+08,1.772816388249e+03,46419,46398,41646,21,21,0,6,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700029,0,0,0
30,3.885857970344e+08,3.885875709750e+08,1.773940673113e+03,46412,46377,41539,35,35,0,17,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700030,0,0,0
31,3.885875760400e+08,3.885893439816e+08,1.767941627502e+03,46438,46423,41701,15,15,0,8,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.966723e+00,45449700031,0,0,0
32,3.885893490258e+08,3.885911209910e+08,1.771965189099e+03,46435,46406,41643,29,29,0,7,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985362e+00,45449700032,0,0,0
33,3.885911260832e+08,3.885928848732e+08,1.758789968252e+03,46437,46406,41715,31,31,0,11,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700033,0,0,0
34,3.885928900459e+08,3.885946569606e+08,1.766914701164e+03,46448,46425,41681,23,23,0,7,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.602483e+00,45449700034,0,0,0
35,3.885946621093e+08,3.885964209963e+08,1.758887053907e+03,46445,46425,41321,20,20,0,14,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700035,0,0,0
36,3.885964260107e+08,3.885982029749e+08,1.776964255512e+03,46418,46388,41628,30,30,0,15,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992717e+00,45449700036,0,0,0
37,3.885982080712e+08,3.885999819774e+08,1.773906203508e+03,46419,46389,41538,30,30,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700037,0,0,0
38,3.885999870382e+08,3.886017519762e+08,1.764938021898e+03,46441,46406,41709,35,35,0,24,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.906074e+00,45449700038,0,0,0
39,3.886017570328e+08,3.886035319627e+08,1.774929945886e+03,46406,46382,41646,24,24,0,21,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.324749e+00,45449700039,0,0,0
40,3.886035370766e+08,3.886053198918e+08,1.782815172315e+03,46382,46355,41571,27,27,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.959218e+00,45449700040,0,0,0
41,3.886053250571e+08,3.886071079946e+08,1.782937416255e+03,46417,46396,41654,21,21,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994972e+00,45449700041,0,0,0
42,3.886071120501e+08,3.886088799983e+08,1.767948141158e+03,46436,46415,41790,21,21,0,7,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700042,0,0,0
43,3.886088850515e+08,3.886106539842e+08,1.768932713151e+03,46421,46397,41701,24,24,0,15,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700043,0,0,0
44,3.886106590123e+08,3.886124377700e+08,1.778757684231e+03,46417,46396,41589,21,21,0,17,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700044,0,0,0
45,3.886124430809e+08,3.886142069476e+08,1.763866698682e+03,46433,46406,41511,27,27,0,13,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700045,0,0,0
46,3.886142120410e+08,3.886159749958e+08,1.762954721153e+03,46457,46429,41647,28,28,0,17,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700046,0,0,0
47,3.886159790407e+08,3.886177569081e+08,1.777867337048e+03,46422,46387,41312,35,35,0,9,e,T,2019,4,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700047,0,0,0
1,3.886213140541e+08,3.886230909717e+08,1.776917581916e+03,46421,46390,41549,31,31,0,7,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700001,0,0,0
2,3.886230960117e+08,3.886248529941e+08,1.756982391477e+03,46473,46448,41726,25,25,0,11,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700002,0,0,0
3,3.886248580580e+08,3.886266362427e+08,1.778184624374e+03,46427,46406,41679,21,21,0,17,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700003,0,0,0
4,3.886266400197e+08,3.886284199843e+08,1.779964628339e+03,46419,46390,41616,29,29,0,19,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449700004,0,0,0
5,3.886284250098e+08,3.886301969842e+08,1.771974366724e+03,46423,46399,41735,24,24,0,18,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800005,0,0,0
6,3.886302020249e+08,3.886319729912e+08,1.770966266692e+03,46435,46404,41540,31,31,0,9,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800006,0,0,0
7,3.886319780232e+08,3.886337389949e+08,1.760971666753e+03,46454,46440,41371,14,14,0,6,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800007,0,0,0
8,3.886337440643e+08,3.886355089471e+08,1.764882818639e+03,46452,46421,41556,31,31,0,19,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800008,0,0,0
9,3.886355130419e+08,3.886372799772e+08,1.766935276270e+03,46443,46414,41530,29,29,0,17,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995495e+00,45449800009,0,0,0
10,3.886372850409e+08,3.886390519364e+08,1.766895498693e+03,46426,46391,41620,35,35,0,23,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800010,0,0,0
11,3.886390570340e+08,3.886408219814e+08,1.764947369099e+03,46458,46434,41655,24,24,0,13,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800011,0,0,0
12,3.886408260774e+08,3.886425879913e+08,1.761913880229e+03,46441,46422,41494,19,19,0,13,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800012,0,0,0
13,3.886425930094e+08,3.886443709907e+08,1.777981377900e+03,46430,46411,41690,19,19,0,9,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.984296e+00,45449800013,0,0,0
14,3.886443760598e+08,3.886461469691e+08,1.770909306705e+03,46432,46415,41531,17,17,0,13,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.363330e+00,45449800014,0,0,0
15,3.886461520353e+08,3.886479289676e+08,1.776932370722e+03,46414,46390,41458,24,24,0,20,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.242304e+00,45449800015,0,0,0
16,3.886479340465e+08,3.886496989694e+08,1.764922915518e+03,46435,46343,41491,92,92,0,59,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.119169e+00,45449800016,0,0,0
17,3.886497040195e+08,3.886514788788e+08,1.774859271467e+03,46435,46408,41624,27,27,0,11,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.991014e+00,45449800017,0,0,0
18,3.886514840188e+08,3.886532509987e+08,1.766979940295e+03,46432,46398,41485,34,34,0,11,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.836344e+00,45449800018,0,0,0
19,3.886532560322e+08,3.886550279943e+08,1.771962139547e+03,46422,46396,41503,26,26,0,15,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800019,0,0,0
20,3.886550330935e+08,3.886568169694e+08,1.783875981927e+03,46406,46375,41525,31,31,0,25,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800020,0,0,0
21,3.886568210419e+08,3.886585849645e+08,1.763922572315e+03,46444,46414,41472,30,30,0,15,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800021,0,0,0
22,3.886585900831e+08,3.886603509977e+08,1.760914683521e+03,46467,46445,41673,22,22,0,9,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800022,0,0,0
23,3.886603550477e+08,3.886621269912e+08,1.771943452358e+03,46432,46399,41451,33,33,0,25,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.872125e+00,45449800023,0,0,0
24,3.886621310086e+08,3.886639149540e+08,1.783945401073e+03,46389,46358,41579,31,31,0,16,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800024,0,0,0
25,3.886639200425e+08,3.886656939488e+08,1.773906385124e+03,46429,46408,41608,21,21,0,24,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800025,0,0,0
26,3.886656980786e+08,3.886674759296e+08,1.777851061046e+03,46418,46394,41570,24,24,0,27,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800026,0,0,0
27,3.886674800485e+08,3.886692549881e+08,1.774939594686e+03,46443,46413,41541,30,30,0,7,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800027,0,0,0
28,3.886692590402e+08,3.886710319507e+08,1.772910410702e+03,46422,46401,41654,21,21,0,19,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800028,0,0,0
29,3.886710371194e+08,3.886727749086e+08,1.737789145887e+03,46499,46474,41900,25,25,0,14,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800029,0,0,0
30,3.886727800603e+08,3.886745529762e+08,1.772915845931e+03,46414,46384,41636,30,30,0,18,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800030,0,0,0
31,3.886745580613e+08,3.886763329746e+08,1.774913299441e+03,46438,46407,41060,31,31,0,11,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983157e+00,45449800031,0,0,0
32,3.886763370198e+08,3.886781109147e+08,1.773894860268e+03,46419,46392,41424,27,27,0,15,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800032,0,0,0
33,3.886781160140e+08,3.886798839921e+08,1.767978076279e+03,46436,46414,41458,22,22,0,14,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.947072e+00,45449800033,0,0,0
34,3.886798890486e+08,3.886816639849e+08,1.774936229110e+03,46434,46409,41561,25,25,0,17,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.649666e+00,45449800034,0,0,0
35,3.886816680281e+08,3.886834419932e+08,1.773965070665e+03,46424,46400,41477,24,24,0,15,e,T,2019,4,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449800035,0,0,0
