#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.885345540000e+08,3.885346150000e+08,2.729508e+01,6.689248e-01,2.454098e+01,6.342801e-01,3.737705e+00,7.180328e+00,7.327869e+00,4.737705e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.990991e-01,7.381492e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.429359e+01,1.537529e+01,1.403200e+01,45449600001
3.885346150000e+08,3.885346760000e+08,2.711475e+01,6.667114e-01,2.426229e+01,6.306683e-01,3.000000e+00,7.377049e+00,8.032787e+00,4.557377e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.948005e-01,7.544009e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.419426e+01,1.572459e+01,1.364635e+01,45449600001
3.885346760000e+08,3.885347370000e+08,2.677049e+01,6.624655e-01,2.401639e+01,6.274642e-01,3.295082e+00,7.540984e+00,7.688525e+00,4.196721e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.971218e-01,7.517859e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.441830e+01,1.560212e+01,1.393611e+01,45449600001
3.885347370000e+08,3.885347980000e+08,2.654098e+01,6.596196e-01,2.378688e+01,6.244589e-01,3.377049e+00,7.426229e+00,7.131147e+00,4.295082e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.962322e-01,7.579108e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.429925e+01,1.534878e+01,1.389910e+01,45449600001
3.885347980000e+08,3.885348590000e+08,2.529508e+01,6.439515e-01,2.324590e+01,6.173171e-01,2.967213e+00,7.540984e+00,7.180328e+00,4.049181e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.189890e-01,6.946150e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.413153e+01,1.504125e+01,1.407624e+01,45449600001
3.885348590000e+08,3.885349200000e+08,2.544262e+01,6.458268e-01,2.259016e+01,6.085479e-01,3.163934e+00,7.360656e+00,7.147541e+00,3.557377e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.878866e-01,8.008694e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.426211e+01,1.539210e+01,1.376706e+01,45449600001
3.885349200000e+08,3.885349810000e+08,2.672131e+01,6.618567e-01,2.406557e+01,6.281064e-01,3.377049e+00,7.229508e+00,7.196721e+00,4.688525e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.006135e-01,7.410357e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.450123e+01,1.533679e+01,1.406212e+01,45449600001
3.885349810000e+08,3.885350420000e+08,2.598361e+01,6.526567e-01,2.365574e+01,6.227351e-01,2.934426e+00,7.770492e+00,7.803279e+00,3.967213e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.104101e-01,7.173538e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.435169e+01,1.530910e+01,1.388364e+01,45449600001
3.885350420000e+08,3.885351030000e+08,2.509836e+01,6.414425e-01,2.237705e+01,6.056706e-01,3.163934e+00,6.704918e+00,7.032787e+00,4.081967e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.915741e-01,7.946165e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.435275e+01,1.536617e+01,1.404886e+01,45449600001
3.885351030000e+08,3.885351640000e+08,2.631148e+01,6.567615e-01,2.395082e+01,6.266071e-01,3.196721e+00,8.016394e+00,7.196721e+00,4.081967e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.102803e-01,7.133355e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.439008e+01,1.534743e+01,1.385230e+01,45449600001
3.885351640000e+08,3.885352250000e+08,2.575410e+01,6.497679e-01,2.303279e+01,6.144808e-01,3.131148e+00,7.491803e+00,6.901639e+00,3.983607e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.943348e-01,7.755824e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.430285e+01,1.555408e+01,1.394790e+01,45449600001
3.885352250000e+08,3.885352860000e+08,2.659016e+01,6.602305e-01,2.383607e+01,6.251041e-01,3.163934e+00,7.704918e+00,7.688525e+00,3.983607e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.964242e-01,7.565899e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.446100e+01,1.536333e+01,1.384422e+01,45449600001
3.885352860000e+08,3.885353470000e+08,2.734426e+01,6.695272e-01,2.427869e+01,6.308814e-01,3.065574e+00,7.311475e+00,7.590164e+00,4.688525e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.878897e-01,7.725103e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.433599e+01,1.563882e+01,1.428589e+01,45449600001
3.885353470000e+08,3.885354080000e+08,2.780328e+01,6.751233e-01,2.477049e+01,6.372390e-01,3.196721e+00,7.622951e+00,8.114754e+00,4.327869e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.909198e-01,7.569712e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.439975e+01,1.574560e+01,1.395916e+01,45449600001
3.885354080000e+08,3.885354690000e+08,2.619672e+01,6.553277e-01,2.367213e+01,6.229508e-01,3.016393e+00,7.049181e+00,7.508197e+00,4.557377e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.036295e-01,7.382080e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.431724e+01,1.530443e+01,1.397319e+01,45449600001
3.885354690000e+08,3.885355300000e+08,2.639344e+01,6.577837e-01,2.367213e+01,6.229508e-01,3.278688e+00,7.786885e+00,7.590164e+00,3.639344e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.968944e-01,7.578772e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.442371e+01,1.521676e+01,1.380867e+01,45449600001
3.885355300000e+08,3.885355910000e+08,2.665574e+01,6.610441e-01,2.408197e+01,6.283203e-01,3.049180e+00,7.442623e+00,7.786885e+00,4.229508e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.034441e-01,7.324532e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.427106e+01,1.529136e+01,1.394295e+01,45449600001
3.885355910000e+08,3.885356520000e+08,2.626229e+01,6.561474e-01,2.339344e+01,6.192730e-01,3.557377e+00,7.229508e+00,6.491803e+00,4.672131e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.907616e-01,7.793584e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.438934e+01,1.547884e+01,1.410505e+01,45449600001
3.885356520000e+08,3.885357130000e+08,2.708197e+01,6.663082e-01,2.450820e+01,6.338562e-01,3.327869e+00,7.606557e+00,7.491803e+00,4.721312e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.049637e-01,7.215316e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.435404e+01,1.528849e+01,1.399332e+01,45449600001
3.885357130000e+08,3.885357740000e+08,2.631148e+01,6.567615e-01,2.337705e+01,6.190560e-01,3.327869e+00,7.262295e+00,6.819672e+00,4.655738e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.884735e-01,7.857308e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.419714e+01,1.545539e+01,1.395976e+01,45449600001
3.885357740000e+08,3.885358350000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,3.311476e+00,6.934426e+00,7.590164e+00,4.163934e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.872367e-01,7.873212e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.415321e+01,1.525741e+01,1.392709e+01,45449600001
3.885358350000e+08,3.885358960000e+08,2.608197e+01,6.538908e-01,2.336065e+01,6.188389e-01,3.278688e+00,7.360656e+00,7.196721e+00,4.245902e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.956631e-01,7.664014e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.436744e+01,1.545214e+01,1.407763e+01,45449600001
3.885358960000e+08,3.885359570000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,3.590164e+00,7.360656e+00,7.606557e+00,4.409836e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.942021e-01,7.519838e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.437888e+01,1.553738e+01,1.388496e+01,45449600001
3.885359570000e+08,3.885360180000e+08,2.680328e+01,6.628711e-01,2.360656e+01,6.220874e-01,3.311476e+00,7.081967e+00,7.950819e+00,4.000000e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.807340e-01,8.015338e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.447535e+01,1.539818e+01,1.414603e+01,45449600001
3.885360180000e+08,3.885360790000e+08,2.668852e+01,6.614505e-01,2.386885e+01,6.255339e-01,3.147541e+00,7.491803e+00,7.426229e+00,4.245902e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.943489e-01,7.618391e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.453928e+01,1.558916e+01,1.392890e+01,45449600001
3.885360790000e+08,3.885361400000e+08,2.695082e+01,6.646929e-01,2.427869e+01,6.308814e-01,3.409836e+00,7.672131e+00,7.770492e+00,4.295082e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.008516e-01,7.370867e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.436489e+01,1.547988e+01,1.388083e+01,45449600001
3.885361400000e+08,3.885362010000e+08,2.555738e+01,6.472815e-01,2.316393e+01,6.162277e-01,3.131148e+00,7.245902e+00,7.098361e+00,4.081967e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.063502e-01,7.378676e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.442492e+01,1.546711e+01,1.404515e+01,45449600001
3.885362010000e+08,3.885362620000e+08,2.634426e+01,6.571706e-01,2.378688e+01,6.244589e-01,3.295082e+00,7.344262e+00,7.459016e+00,4.278688e+00,1.196721e+00,2.131148e-01,0.000000e+00,9.029247e-01,7.385368e-03,2.320000e+01,1.680000e+01,1.013000e+03,1.440772e+01,1.529579e+01,1.391558e+01,45449600001
3.885363130000e+08,3.885363740000e+08,2.613115e+01,6.545070e-01,2.378688e+01,6.244589e-01,3.114754e+00,7.672131e+00,7.491803e+00,4.245902e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.102886e-01,7.157630e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.442792e+01,1.530694e+01,1.376554e+01,45449600002
3.885363740000e+08,3.885364350000e+08,2.718033e+01,6.675172e-01,2.455738e+01,6.344919e-01,3.278688e+00,7.573771e+00,7.918033e+00,4.639344e+00,1.000000e+00,1.475410e-01,0.000000e+00,9.034982e-01,7.251689e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.430742e+01,1.541923e+01,1.399739e+01,45449600002
3.885364350000e+08,3.885364960000e+08,2.519672e+01,6.426982e-01,2.247541e+01,6.070002e-01,3.360656e+00,7.147541e+00,7.147541e+00,3.688524e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.919974e-01,7.917024e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.428380e+01,1.543137e+01,1.381044e+01,45449600002
3.885364960000e+08,3.885365570000e+08,2.595082e+01,6.522448e-01,2.327869e+01,6.177523e-01,3.065574e+00,7.524590e+00,6.983606e+00,4.475410e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.970309e-01,7.638650e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.423127e+01,1.562224e+01,1.399337e+01,45449600002
3.885365570000e+08,3.885366180000e+08,2.618033e+01,6.551226e-01,2.360656e+01,6.220874e-01,3.180328e+00,7.098361e+00,7.786885e+00,4.213115e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.016907e-01,7.450299e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.419123e+01,1.527076e+01,1.373360e+01,45449600002
3.885366180000e+08,3.885366790000e+08,2.459016e+01,6.349153e-01,2.190164e+01,5.992022e-01,3.360656e+00,6.786885e+00,6.360656e+00,3.934426e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.906667e-01,8.057277e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.417096e+01,1.523219e+01,1.383248e+01,45449600002
3.885366790000e+08,3.885367400000e+08,2.580328e+01,6.503880e-01,2.288525e+01,6.125095e-01,3.196721e+00,7.180328e+00,7.262295e+00,4.081967e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.869123e-01,7.982622e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.402171e+01,1.526599e+01,1.397350e+01,45449600002
3.885367400000e+08,3.885368010000e+08,2.511475e+01,6.416520e-01,2.249180e+01,6.072217e-01,3.327869e+00,6.934426e+00,7.147541e+00,3.754098e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.955613e-01,7.813560e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.448980e+01,1.559002e+01,1.383192e+01,45449600002
3.885368010000e+08,3.885368620000e+08,2.618033e+01,6.551226e-01,2.363935e+01,6.225193e-01,3.163934e+00,7.114754e+00,7.409836e+00,4.360656e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.029430e-01,7.407832e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.450595e+01,1.551763e+01,1.387240e+01,45449600002
3.885368620000e+08,3.885369230000e+08,2.504918e+01,6.408138e-01,2.265574e+01,6.094306e-01,2.901639e+00,6.590164e+00,7.163934e+00,4.590164e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.044502e-01,7.520479e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.420124e+01,1.508177e+01,1.387303e+01,45449600002
3.885369230000e+08,3.885369840000e+08,2.724590e+01,6.683219e-01,2.455738e+01,6.344919e-01,3.786885e+00,7.245902e+00,7.508197e+00,4.704918e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.013237e-01,7.315285e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.424284e+01,1.529198e+01,1.375988e+01,45449600002
3.885369840000e+08,3.885370450000e+08,2.603279e+01,6.532741e-01,2.372131e+01,6.235976e-01,3.459016e+00,6.852459e+00,7.786885e+00,4.213115e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.112090e-01,7.137862e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.434189e+01,1.533836e+01,1.396856e+01,45449600002
3.885370450000e+08,3.885371060000e+08,2.672131e+01,6.618567e-01,2.409836e+01,6.285341e-01,3.590164e+00,7.459016e+00,7.180328e+00,4.508197e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.018405e-01,7.369486e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.436701e+01,1.539968e+01,1.399252e+01,45449600002
3.885371060000e+08,3.885371670000e+08,2.736065e+01,6.697278e-01,2.459016e+01,6.349153e-01,3.344262e+00,7.819672e+00,7.786885e+00,4.213115e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.987418e-01,7.384217e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.433707e+01,1.538981e+01,1.402492e+01,45449600002
3.885371670000e+08,3.885372280000e+08,2.649180e+01,6.590082e-01,2.422951e+01,6.302421e-01,3.311476e+00,7.180328e+00,7.819672e+00,4.409836e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.146039e-01,6.952080e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.439938e+01,1.535569e+01,1.388566e+01,45449600002
3.885372280000e+08,3.885372890000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,3.508197e+00,6.934426e+00,7.573771e+00,4.409836e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.998133e-01,7.489854e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.446349e+01,1.541071e+01,1.399994e+01,45449600002
3.885372890000e+08,3.885373500000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,3.409836e+00,7.950819e+00,6.688525e+00,4.213115e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.855569e-01,7.875478e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.424484e+01,1.554049e+01,1.380352e+01,45449600002
3.885373500000e+08,3.885374110000e+08,2.681967e+01,6.630737e-01,2.421312e+01,6.300288e-01,3.344262e+00,7.213115e+00,7.852459e+00,4.213115e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.028118e-01,7.323418e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.445071e+01,1.552844e+01,1.415781e+01,45449600002
3.885374110000e+08,3.885374720000e+08,2.642623e+01,6.581921e-01,2.413115e+01,6.289615e-01,3.426229e+00,7.606557e+00,7.196721e+00,4.475410e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.131514e-01,7.014073e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.431462e+01,1.526100e+01,1.389666e+01,45449600002
3.885374720000e+08,3.885375330000e+08,2.640984e+01,6.579880e-01,2.418033e+01,6.296021e-01,3.278688e+00,7.557377e+00,7.459016e+00,4.508197e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.155804e-01,6.926632e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.428819e+01,1.540528e+01,1.390122e+01,45449600002
3.885375330000e+08,3.885375940000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,3.573771e+00,7.622951e+00,7.295082e+00,3.786885e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.893669e-01,7.776590e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.443407e+01,1.527789e+01,1.403664e+01,45449600002
3.885375940000e+08,3.885376550000e+08,2.627869e+01,6.563522e-01,2.340984e+01,6.194900e-01,3.475410e+00,7.262295e+00,7.442623e+00,3.868852e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.908297e-01,7.789021e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.446106e+01,1.548565e+01,1.387324e+01,45449600002
3.885376550000e+08,3.885377160000e+08,2.639344e+01,6.577837e-01,2.390164e+01,6.259634e-01,3.278688e+00,7.655738e+00,7.393443e+00,4.098361e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.055901e-01,7.287218e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.445280e+01,1.539548e+01,1.373012e+01,45449600002
3.885377160000e+08,3.885377770000e+08,2.600000e+01,6.528625e-01,2.337705e+01,6.190560e-01,3.409836e+00,6.770492e+00,7.229508e+00,4.442623e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.991173e-01,7.562493e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.437307e+01,1.551815e+01,1.401999e+01,45449600002
3.885377770000e+08,3.885378380000e+08,2.590164e+01,6.516265e-01,2.340984e+01,6.194900e-01,3.049180e+00,7.639344e+00,7.360656e+00,4.016394e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.037974e-01,7.418230e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.431877e+01,1.555385e+01,1.374607e+01,45449600002
3.885378380000e+08,3.885378990000e+08,2.595082e+01,6.522448e-01,2.316393e+01,6.162277e-01,3.081967e+00,7.409836e+00,7.213115e+00,4.295082e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.926089e-01,7.781695e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.445393e+01,1.537070e+01,1.380474e+01,45449600002
3.885378990000e+08,3.885379600000e+08,2.659016e+01,6.602305e-01,2.381967e+01,6.248891e-01,3.295082e+00,7.081967e+00,7.573771e+00,4.262295e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.958076e-01,7.585775e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.458135e+01,1.560708e+01,1.374232e+01,45449600002
3.885379600000e+08,3.885380210000e+08,2.714754e+01,6.671144e-01,2.444262e+01,6.330076e-01,3.672131e+00,7.393443e+00,7.377049e+00,4.409836e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.003623e-01,7.360212e-03,2.310000e+01,1.670000e+01,1.013000e+03,1.437733e+01,1.553218e+01,1.400000e+01,45449600002
3.885380870000e+08,3.885381480000e+08,2.665574e+01,6.610441e-01,2.395082e+01,6.266071e-01,3.278688e+00,7.344262e+00,7.377049e+00,4.459016e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.985240e-01,7.488352e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.435791e+01,1.529206e+01,1.382657e+01,45449600003
3.885381480000e+08,3.885382090000e+08,2.598361e+01,6.526567e-01,2.349180e+01,6.205736e-01,3.180328e+00,7.754098e+00,7.049181e+00,4.213115e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.041010e-01,7.396069e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.417438e+01,1.594814e+01,1.392247e+01,45449600003
3.885382090000e+08,3.885382700000e+08,2.560656e+01,6.479040e-01,2.311475e+01,6.155732e-01,3.114754e+00,7.426229e+00,7.213115e+00,3.868852e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.026889e-01,7.499111e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.432836e+01,1.553403e+01,1.390972e+01,45449600003
3.885382700000e+08,3.885383310000e+08,2.639344e+01,6.577837e-01,2.350820e+01,6.207900e-01,3.196721e+00,7.327869e+00,7.081967e+00,4.377049e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.906832e-01,7.776642e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.427949e+01,1.540970e+01,1.385698e+01,45449600003
3.885383310000e+08,3.885383920000e+08,2.693443e+01,6.644908e-01,2.413115e+01,6.289615e-01,3.081967e+00,7.754098e+00,7.426229e+00,4.360656e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.959221e-01,7.533481e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.448716e+01,1.548016e+01,1.419979e+01,45449600003
3.885383920000e+08,3.885384530000e+08,2.675410e+01,6.622626e-01,2.403279e+01,6.276783e-01,3.639344e+00,6.918033e+00,7.344262e+00,4.196721e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.982843e-01,7.482398e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.446418e+01,1.557538e+01,1.395028e+01,45449600003
3.885384530000e+08,3.885385140000e+08,2.690164e+01,6.640862e-01,2.398361e+01,6.270358e-01,3.836066e+00,7.721312e+00,7.065574e+00,3.967213e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.915296e-01,7.676607e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.443979e+01,1.531251e+01,1.382906e+01,45449600003
3.885385140000e+08,3.885385750000e+08,2.547541e+01,6.462427e-01,2.245902e+01,6.067789e-01,2.819672e+00,7.147541e+00,7.229508e+00,4.213115e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.815959e-01,8.195824e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.443774e+01,1.534389e+01,1.390300e+01,45449600003
3.885385750000e+08,3.885386360000e+08,2.662295e+01,6.606374e-01,2.400000e+01,6.272501e-01,3.377049e+00,7.754098e+00,7.147541e+00,4.163934e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.014778e-01,7.395227e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.454235e+01,1.535867e+01,1.389897e+01,45449600003
3.885386360000e+08,3.885386970000e+08,2.618033e+01,6.551226e-01,2.368852e+01,6.231665e-01,3.262295e+00,7.524590e+00,7.262295e+00,4.065574e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.048215e-01,7.343421e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.429494e+01,1.563120e+01,1.382385e+01,45449600003
3.885386970000e+08,3.885387580000e+08,2.650820e+01,6.592121e-01,2.409836e+01,6.285341e-01,3.524590e+00,7.229508e+00,7.573771e+00,4.213115e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.090909e-01,7.149114e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.428197e+01,1.548961e+01,1.392299e+01,45449600003
3.885387580000e+08,3.885388190000e+08,2.513115e+01,6.418614e-01,2.227869e+01,6.043380e-01,3.573771e+00,6.819672e+00,6.475410e+00,4.163934e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.864971e-01,8.101606e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.425710e+01,1.551428e+01,1.398476e+01,45449600003
3.885388190000e+08,3.885388800000e+08,2.685246e+01,6.634789e-01,2.408197e+01,6.283203e-01,3.622951e+00,7.262295e+00,7.508197e+00,4.508197e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.968254e-01,7.515943e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.440149e+01,1.535351e+01,1.387653e+01,45449600003
3.885388800000e+08,3.885389410000e+08,2.593443e+01,6.520388e-01,2.388525e+01,6.257487e-01,3.114754e+00,7.147541e+00,7.573771e+00,4.508197e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.209861e-01,6.782269e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.416602e+01,1.563310e+01,1.402162e+01,45449600003
3.885389410000e+08,3.885390020000e+08,2.690164e+01,6.640862e-01,2.424590e+01,6.304552e-01,3.245902e+00,7.065574e+00,7.885246e+00,4.622951e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.012797e-01,7.363406e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.435099e+01,1.504281e+01,1.395718e+01,45449600003
3.885390020000e+08,3.885390630000e+08,2.727869e+01,6.687239e-01,2.468852e+01,6.361839e-01,3.491803e+00,7.852459e+00,7.508197e+00,4.229508e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.050481e-01,7.186395e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.440704e+01,1.540417e+01,1.386334e+01,45449600003
3.885390630000e+08,3.885391240000e+08,2.711475e+01,6.667114e-01,2.437705e+01,6.321580e-01,3.426229e+00,8.245902e+00,7.245902e+00,4.245902e+00,9.836066e-01,2.295082e-01,0.000000e+00,8.990327e-01,7.408162e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.462105e+01,1.537645e+01,1.397720e+01,45449600003
3.885391240000e+08,3.885391850000e+08,2.573771e+01,6.495611e-01,2.316393e+01,6.162277e-01,3.557377e+00,7.147541e+00,6.852459e+00,4.213115e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.000000e-01,7.571318e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.438210e+01,1.540566e+01,1.397516e+01,45449600003
3.885391850000e+08,3.885392460000e+08,2.678688e+01,6.626683e-01,2.378688e+01,6.244589e-01,3.262295e+00,7.278688e+00,8.000000e+00,4.081967e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.880049e-01,7.801555e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.425432e+01,1.527884e+01,1.414609e+01,45449600003
3.885392460000e+08,3.885393070000e+08,2.700000e+01,6.652992e-01,2.404918e+01,6.278924e-01,3.557377e+00,7.524590e+00,7.459016e+00,3.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.907104e-01,7.687957e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.442923e+01,1.542372e+01,1.389727e+01,45449600003
3.885393070000e+08,3.885393680000e+08,2.742623e+01,6.705298e-01,2.468852e+01,6.361839e-01,3.245902e+00,7.590164e+00,7.803279e+00,4.622951e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.001793e-01,7.328697e-03,2.310000e+01,1.680000e+01,1.013000e+03,1.426944e+01,1.560446e+01,1.395968e+01,45449600003
