#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.418983490545e+08,5.419011189241e+08,2.769869578362e+03,44460,42127,17429,2333,2333,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.419011231504e+08,5.419038967601e+08,2.773609700322e+03,44450,42220,18529,2230,2230,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.419039010790e+08,5.419067018881e+08,2.800809081674e+03,44390,42065,18623,2325,2325,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.419067061051e+08,5.419095298887e+08,2.823783599257e+03,44342,42027,18027,2315,2315,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997519e+00,22627200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.419095351005e+08,5.419123839850e+08,2.848884513497e+03,44318,41968,19091,2350,2350,0,9,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.419123890413e+08,5.419152679741e+08,2.878932781458e+03,44224,41827,18824,2397,2397,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.419152731330e+08,5.419181598868e+08,2.886753772020e+03,44221,41906,19262,2315,2315,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.419181640178e+08,5.419210549805e+08,2.890962692499e+03,44210,41929,19756,2281,2281,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.419210601496e+08,5.419239739900e+08,2.913840392828e+03,44162,41904,19952,2258,2258,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.419239781871e+08,5.419269008980e+08,2.922710972905e+03,44151,41893,19809,2258,2258,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.419269050586e+08,5.419298249862e+08,2.919927602291e+03,44157,41907,19902,2250,2250,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.419298300428e+08,5.419327619516e+08,2.931908822536e+03,44128,41822,20110,2306,2306,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.419327672288e+08,5.419356789955e+08,2.911766673684e+03,44172,41920,19956,2252,2252,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.419356832225e+08,5.419385739202e+08,2.890697663426e+03,44206,41961,19397,2245,2245,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.419385791470e+08,5.419414598681e+08,2.880721013784e+03,44233,42004,19118,2229,2229,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992713e+00,22627200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.419414640525e+08,5.419443209276e+08,2.856875080705e+03,44284,42040,19528,2244,2244,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.419443250561e+08,5.419471739923e+08,2.848936213374e+03,44299,42000,19274,2299,2299,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997541e+00,22627200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.419471780388e+08,5.419500599288e+08,2.881890033603e+03,44232,42042,19551,2190,2190,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200018,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.419500640696e+08,5.419529359399e+08,2.871870324850e+03,44248,41908,19419,2340,2340,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.419529400325e+08,5.419558229713e+08,2.882938790321e+03,44233,42016,19428,2217,2217,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.419558270547e+08,5.419587119702e+08,2.884915525317e+03,44225,41927,19455,2298,2298,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995150e+00,22627200021,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.419587160707e+08,5.419616139582e+08,2.897887464881e+03,44204,41848,19506,2356,2356,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.419616180799e+08,5.419645278208e+08,2.909740933657e+03,44175,41874,19170,2301,2301,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.419645322449e+08,5.419674548704e+08,2.922625525713e+03,44144,42002,20420,2142,2142,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.419674600494e+08,5.419704229767e+08,2.962927225471e+03,44068,41755,20371,2313,2313,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.419704271753e+08,5.419734128860e+08,2.985710741520e+03,44018,41779,20503,2239,2239,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.419734180473e+08,5.419764389882e+08,3.020940889716e+03,43950,41686,20648,2264,2264,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.419764430573e+08,5.419794879652e+08,3.044907870293e+03,43901,41637,21346,2264,2264,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200028,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.419794930916e+08,5.419825389023e+08,3.045810699224e+03,43901,41653,21813,2248,2248,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.419825443863e+08,5.419856148257e+08,3.070439366221e+03,43858,41725,22247,2133,2133,0,1,e,L,2024,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.419856190664e+08,5.419887099857e+08,3.090919321656e+03,43801,41579,21942,2222,2222,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.419887150572e+08,5.419918099734e+08,3.094916206121e+03,43800,41658,22362,2142,2142,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.419918150924e+08,5.419949229029e+08,3.107810456753e+03,43782,41652,22271,2130,2130,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997746e+00,22627300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.419949270117e+08,5.419980469334e+08,3.119921679258e+03,43747,41692,22249,2055,2055,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.419980520170e+08,5.420011859158e+08,3.133898853302e+03,43730,41635,22585,2095,2095,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997765e+00,22627300005,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.420011900490e+08,5.420043189947e+08,3.128945665717e+03,43734,41635,22822,2099,2099,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.420043241442e+08,5.420074649495e+08,3.140805277824e+03,43719,41596,22970,2123,2123,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.420074690167e+08,5.420106459375e+08,3.176920779943e+03,43645,41514,23167,2131,2131,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.420106502946e+08,5.420138137565e+08,3.163461847663e+03,43670,41611,23706,2059,2059,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997788e+00,22627300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.420138180575e+08,5.420170029751e+08,3.184917589426e+03,43625,41623,23455,2002,2002,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997803e+00,22627300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.420170080394e+08,5.420201748910e+08,3.166851526380e+03,43658,41597,23344,2061,2061,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997788e+00,22627300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.420201790303e+08,5.420233439978e+08,3.164967541933e+03,43670,41526,23190,2144,2144,0,5,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997784e+00,22627300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.420233490614e+08,5.420248919898e+08,1.542928471804e+03,21564,20600,11220,964,964,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995468e+00,22627300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.420256569400e+08,5.420286899680e+08,3.033028074980e+03,42475,40401,21559,2074,2074,0,24,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.420286940811e+08,5.420318308632e+08,3.136782076120e+03,43721,41649,22943,2072,2072,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300015,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.420318350887e+08,5.420349619431e+08,3.126854390383e+03,43744,41699,22188,2045,2045,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.420349660905e+08,5.420380649857e+08,3.098895219922e+03,43793,41602,21129,2191,2191,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.420380701872e+08,5.420411299869e+08,3.059799697638e+03,43873,41725,20813,2148,2148,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.420411350848e+08,5.420441178430e+08,2.982758214474e+03,44024,41804,20041,2220,2220,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.420441230988e+08,5.420470219625e+08,2.898863680124e+03,44198,41965,19504,2233,2233,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997583e+00,22627300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.420470260338e+08,5.420499639543e+08,2.937920530438e+03,44125,41916,19531,2209,2209,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.420499680680e+08,5.420529289647e+08,2.960896677375e+03,44078,41829,19756,2249,2249,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.420529330428e+08,5.420559109816e+08,2.977938758373e+03,44039,41869,20250,2170,2170,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997648e+00,22627300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.420559161038e+08,5.420589129536e+08,2.996849758387e+03,43992,41786,20338,2206,2206,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.420589180396e+08,5.420619449837e+08,3.026944114923e+03,43940,41738,20059,2202,2202,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.420619500365e+08,5.420649888909e+08,3.038854355931e+03,43923,41804,21300,2119,2119,0,1,e,L,2024,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
