#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.418982800000e+08,2.000000e+01,0.000000e+00,9.200000e+02,22627100001
5.419010400000e+08,2.000000e+01,0.000000e+00,9.200000e+02,22627200002
5.419038000000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200003
5.419066200000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200004
5.419094400000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627200005
5.419123200000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627200006
5.419152000000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200007
5.419180800000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200008
5.419209600000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200009
5.419239000000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200010
5.419268400000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200011
5.419297200000e+08,2.000000e+01,0.000000e+00,9.200000e+02,22627200012
5.419326600000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200013
5.419356000000e+08,2.000000e+01,0.000000e+00,9.200000e+02,22627200014
5.419384800000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200015
5.419413600000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200016
5.419442400000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200017
5.419470600000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200018
5.419500000000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627200019
5.419528200000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627200020
5.419557600000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627200021
5.419586400000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627200022
5.419615200000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627200023
5.419644600000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200024
5.419673400000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627200025
5.419703400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627200026
5.419733400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627200027
5.419763400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627200028
5.419794000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627200029
5.419824600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627200030
5.419855200000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627200001
5.419886400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627300002
5.419917000000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627300003
5.419948200000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627300004
5.419979400000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627300005
5.420011200000e+08,1.900000e+01,0.000000e+00,9.230000e+02,22627300006
5.420042400000e+08,1.900000e+01,0.000000e+00,9.230000e+02,22627300007
5.420073600000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627300008
5.420105400000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627300009
5.420137200000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627300010
5.420169000000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627300011
5.420200800000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627300012
5.420232600000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22627300013
5.420248200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22627300014
5.420286000000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627300015
5.420317200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22627300016
5.420349000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627300017
5.420379600000e+08,2.100000e+01,0.000000e+00,9.260000e+02,22627300018
5.420410200000e+08,2.100000e+01,0.000000e+00,9.260000e+02,22627300019
5.420440200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22627300020
5.420469600000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22627300021
5.420499000000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22627300022
5.420528400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22627300023
5.420558400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22627300024
5.420588400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22627300025
5.420618400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22627300026
