#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.818331971290e+08,2.818344949913e+08,1.297862303495e+03,47395,47223,43978,172,172,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100001,0,0,0
2,2.818344990736e+08,2.818357829526e+08,1.283879050612e+03,47427,47242,43666,185,185,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100002,0,0,0
3,2.818357870289e+08,2.818370719397e+08,1.284910764039e+03,47418,47236,43784,182,182,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100003,0,0,0
4,2.818370760655e+08,2.818383559944e+08,1.279928831100e+03,47441,47253,44021,188,188,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200004,0,0,0
5,2.818383600604e+08,2.818396329920e+08,1.272931596220e+03,47452,47291,43968,161,161,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200005,0,0,0
6,2.818396371185e+08,2.818409079627e+08,1.270844246268e+03,47449,47273,43885,176,176,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200006,0,0,0
7,2.818409120341e+08,2.818421170000e+08,1.204965874791e+03,44678,44517,41327,161,161,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200007,0,0,0
8,2.818421280221e+08,2.818434119925e+08,1.283970334947e+03,47409,47261,44083,148,148,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200008,0,0,0
9,2.818434160510e+08,2.818446859822e+08,1.269931214750e+03,47462,47294,44161,168,168,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200009,0,0,0
10,2.818446900427e+08,2.818459749957e+08,1.284953041673e+03,47413,47251,44067,162,162,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200010,0,0,0
11,2.818459790861e+08,2.818472469810e+08,1.267894878507e+03,47430,47250,44040,180,180,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200011,0,0,0
12,2.818472510116e+08,2.818485139939e+08,1.262982293546e+03,47447,47278,44252,169,169,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200012,0,0,0
13,2.818485180454e+08,2.818487380000e+08,2.199545680881e+02,8280,8260,7415,20,20,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200013,0,0,0
14,2.818487490634e+08,2.818500149883e+08,1.265924860835e+03,47446,47267,43947,179,179,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200014,0,0,0
15,2.818500190144e+08,2.818512809112e+08,1.261896868229e+03,47426,47230,43798,196,196,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200015,0,0,0
16,2.818512860161e+08,2.818525509927e+08,1.264976627111e+03,47452,47289,43953,163,163,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200016,0,0,0
17,2.818525564970e+08,2.818532510000e+08,6.945030174851e+02,25869,25768,24061,101,101,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200017,0,0,0
18,2.818532620187e+08,2.818545499657e+08,1.287946955621e+03,47390,47201,43796,189,189,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200018,0,0,0
19,2.818545540164e+08,2.818558439934e+08,1.289977064908e+03,47391,47204,43715,187,187,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200019,0,0,0
20,2.818558480365e+08,2.818571449729e+08,1.296936451554e+03,47374,47189,43680,185,185,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200020,0,0,0
22,2.818571820280e+08,2.818584779824e+08,1.295954390407e+03,47396,47189,43868,207,207,0,5,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200022,0,0,0
23,2.818584820708e+08,2.818597829765e+08,1.300905674040e+03,47377,47189,43810,188,188,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200023,0,0,0
24,2.818597870168e+08,2.818610809710e+08,1.293954157591e+03,47400,47230,43849,170,170,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200024,0,0,0
25,2.818610850662e+08,2.818623749528e+08,1.289886614203e+03,47396,47207,43681,189,189,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200025,0,0,0
26,2.818623790203e+08,2.818636619896e+08,1.282969289303e+03,47420,47258,43761,162,162,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200026,0,0,0
27,2.818636660736e+08,2.818638520000e+08,1.859263696074e+02,6800,6765,5891,35,35,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200027,0,0,0
28,2.818638630183e+08,2.818651599283e+08,1.296909974635e+03,47406,47212,43838,194,194,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200028,0,0,0
29,2.818651640142e+08,2.818664539836e+08,1.289969430685e+03,47387,47207,43975,180,180,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200029,0,0,0
30,2.818664580546e+08,2.818677539809e+08,1.295926363468e+03,47384,47192,43923,192,192,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200030,0,0,0
31,2.818677581265e+08,2.818690559405e+08,1.297813992679e+03,47384,47180,43880,204,204,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200031,0,0,0
32,2.818690600359e+08,2.818696440000e+08,5.839641258121e+02,21165,21078,19651,87,87,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200032,0,0,0
33,2.818696550190e+08,2.818708850000e+08,1.229980957270e+03,45131,44964,41686,167,167,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200033,0,0,0
34,2.818708960697e+08,2.818721609914e+08,1.264921715021e+03,47464,47265,43929,199,199,0,17,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200034,0,0,0
35,2.818721670228e+08,2.818725540000e+08,3.869772402048e+02,14571,14527,13454,44,44,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200035,0,0,0
36,2.818725650129e+08,2.818730769979e+08,5.119850840569e+02,19257,19180,17596,77,77,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200036,0,0,0
37,2.818730880321e+08,2.818743599997e+08,1.271967549443e+03,47452,47284,43854,168,168,0,6,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200037,0,0,0
38,2.818743640196e+08,2.818756369957e+08,1.272976163208e+03,47454,47246,43882,208,208,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200038,0,0,0
39,2.818756410334e+08,2.818769159845e+08,1.274951059043e+03,47415,47251,44013,164,164,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200039,0,0,0
40,2.818769200352e+08,2.818782019698e+08,1.281934516907e+03,47405,47236,43942,169,169,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200040,0,0,0
41,2.818782060193e+08,2.818794719781e+08,1.265958811581e+03,47463,47308,44196,155,155,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200041,0,0,0
42,2.818794760482e+08,2.818799200000e+08,4.439517551064e+02,17113,17048,15803,65,65,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200042,0,0,0
43,2.818799301273e+08,2.818807790000e+08,8.488727298379e+02,32320,32201,29929,119,119,0,5,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200043,0,0,0
44,2.818807890889e+08,2.818811310000e+08,3.419111444950e+02,12834,12785,11645,49,49,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200044,0,0,0
45,2.818811420165e+08,2.818823899770e+08,1.247960435748e+03,47492,47324,43883,168,168,0,5,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200045,0,0,0
46,2.818823940969e+08,2.818828750000e+08,4.809030528665e+02,18434,18368,17112,66,66,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200046,0,0,0
47,2.818828860197e+08,2.818829890000e+08,1.029802901745e+02,3885,3870,3251,15,15,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200047,0,0,0
48,2.818829990332e+08,2.818842539813e+08,1.254948089778e+03,47463,47303,43929,160,160,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200048,0,0,0
49,2.818842581365e+08,2.818843900000e+08,1.318635051847e+02,4983,4962,4283,21,21,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200049,0,0,0
50,2.818844010485e+08,2.818856699811e+08,1.268932623923e+03,47464,47302,43876,162,162,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200050,0,0,0
51,2.818856740323e+08,2.818869280000e+08,1.253967659354e+03,47471,47294,43856,177,177,0,10,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200051,0,0,0
52,2.818869320215e+08,2.818876650000e+08,7.329785439968e+02,28130,28024,26113,106,106,0,6,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200052,0,0,0
53,2.818876760591e+08,2.818889279977e+08,1.251938571632e+03,47468,47317,43805,151,151,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200053,0,0,0
54,2.818889320179e+08,2.818901779733e+08,1.245955435693e+03,47504,47333,43949,171,171,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200054,0,0,0
55,2.818901820417e+08,2.818914399877e+08,1.257946012735e+03,47476,47283,43929,193,193,0,6,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200055,0,0,0
56,2.818914440618e+08,2.818926969682e+08,1.252906360686e+03,47475,47303,43952,172,172,0,15,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200056,0,0,0
57,2.818927010398e+08,2.818933440000e+08,6.429601886272e+02,24459,24357,22465,102,102,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200057,0,0,0
58,2.818933550338e+08,2.818937220000e+08,3.669662140012e+02,13873,13816,12499,57,57,0,5,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200058,0,0,0
59,2.818937330515e+08,2.818949769403e+08,1.243888802350e+03,47491,47305,43957,186,186,0,11,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200059,0,0,0
60,2.818949810489e+08,2.818962219806e+08,1.240931674540e+03,47512,47357,44036,155,155,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200060,0,0,0
61,2.818962260327e+08,2.818974629621e+08,1.236929346919e+03,47527,47366,44055,161,161,0,12,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200061,0,0,0
62,2.818974670208e+08,2.818986989608e+08,1.231940051079e+03,47491,47313,43915,178,178,0,13,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200062,0,0,0
63,2.818987040143e+08,2.818999489924e+08,1.244978090286e+03,47488,47339,44009,149,149,0,5,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200063,0,0,0
64,2.818999530127e+08,2.819011939982e+08,1.240985505283e+03,47501,47351,44061,150,150,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200064,0,0,0
65,2.819011980203e+08,2.819024459920e+08,1.247971746266e+03,47471,47295,44167,176,176,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200065,0,0,0
66,2.819024500378e+08,2.819036979914e+08,1.247953651965e+03,47473,47321,44117,152,152,0,11,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200066,0,0,0
67,2.819037020225e+08,2.819049539984e+08,1.251975888968e+03,47482,47307,44157,175,175,0,10,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200067,0,0,0
68,2.819049580123e+08,2.819051380000e+08,1.799877038598e+02,7025,7002,6186,23,23,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200068,0,0,0
69,2.819051480172e+08,2.819063939770e+08,1.245959758580e+03,47495,47344,43948,151,151,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200069,0,0,0
70,2.819063990340e+08,2.819072040000e+08,8.049659621716e+02,30618,30502,28238,116,116,0,13,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200070,0,0,0
71,2.819072150597e+08,2.819084709993e+08,1.255939612210e+03,47485,47293,43910,192,192,0,15,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200071,0,0,0
72,2.819084750479e+08,2.819093270000e+08,8.519520683289e+02,32515,32403,30140,112,112,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200072,0,0,0
73,2.819093380596e+08,2.819105840000e+08,1.245940413117e+03,47222,47036,43705,186,186,0,10,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200073,0,0,0
74,2.819105950234e+08,2.819118499845e+08,1.254961114824e+03,47468,47308,43970,160,160,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200074,0,0,0
75,2.819118540123e+08,2.819131059645e+08,1.251952232301e+03,47469,47310,44248,159,159,0,13,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200075,0,0,0
76,2.819131100642e+08,2.819136770000e+08,5.669358446598e+02,21264,21197,19644,67,67,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200076,0,0,0
77,2.819136880176e+08,2.819138920000e+08,2.039823750257e+02,7558,7533,6688,25,25,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200077,0,0,0
78,2.819139031290e+08,2.819146140000e+08,7.108710058331e+02,27103,26989,25007,114,114,0,12,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200078,0,0,0
79,2.819146250209e+08,2.819158809695e+08,1.255948652089e+03,47442,47290,43923,152,152,0,13,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200079,0,0,0
80,2.819158860785e+08,2.819162220000e+08,3.359215266109e+02,12785,12738,11607,47,47,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200080,0,0,0
81,2.819162360147e+08,2.819163730000e+08,1.369853359461e+02,5165,5146,4475,19,19,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200081,0,0,0
82,2.819163840133e+08,2.819168710000e+08,4.869867316484e+02,18387,18318,17047,69,69,0,11,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200082,0,0,0
83,2.819168821170e+08,2.819172960000e+08,4.138830040097e+02,15983,15914,14758,69,69,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200083,0,0,0
84,2.819173070440e+08,2.819185649392e+08,1.257895184755e+03,47473,47307,44024,166,166,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200084,0,0,0
85,2.819185690832e+08,2.819186950000e+08,1.259168158174e+02,4782,4756,4120,26,26,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200085,0,0,0
86,2.819187060514e+08,2.819195909965e+08,8.849450986385e+02,33697,33575,31284,122,122,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200086,0,0,0
1,2.819195970172e+08,2.819203440000e+08,7.469827579856e+02,28289,28179,26005,110,110,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200001,0,0,0
2,2.819203550490e+08,2.819215909560e+08,1.235906911969e+03,47498,47305,44163,193,193,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200002,0,0,0
3,2.819215980499e+08,2.819228479769e+08,1.249926967859e+03,47457,47290,43888,167,167,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200003,0,0,0
4,2.819228530200e+08,2.819241029910e+08,1.249970935225e+03,47482,47299,44012,183,183,0,4,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200004,0,0,0
5,2.819241070212e+08,2.819247150000e+08,6.079788394570e+02,22828,22742,21026,86,86,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300005,0,0,0
6,2.819247260186e+08,2.819248280000e+08,1.019814236164e+02,3773,3752,3121,21,21,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300006,0,0,0
7,2.819248390505e+08,2.819251930000e+08,3.539495386481e+02,13322,13264,12225,58,58,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300007,0,0,0
8,2.819252040288e+08,2.819263440000e+08,1.139971198320e+03,43272,43121,40196,151,151,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300008,0,0,0
9,2.819263551009e+08,2.819276049458e+08,1.249844943881e+03,47489,47328,43992,161,161,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300009,0,0,0
10,2.819276130226e+08,2.819288629873e+08,1.249964655161e+03,47467,47293,43849,174,174,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300010,0,0,0
11,2.819288680442e+08,2.819301070000e+08,1.238955845833e+03,47497,47283,44075,214,214,0,29,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300011,0,0,0
12,2.819301180689e+08,2.819306000000e+08,4.819311013818e+02,18441,18349,16971,92,92,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300012,0,0,0
13,2.819306130955e+08,2.819318569586e+08,1.243863043189e+03,47500,47331,43926,169,169,0,12,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300013,0,0,0
14,2.819318630176e+08,2.819331058838e+08,1.242866138041e+03,47512,47340,43982,172,172,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300014,0,0,0
15,2.819331100146e+08,2.819338990000e+08,7.889854022264e+02,30678,30567,28399,111,111,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300015,0,0,0
16,2.819339100226e+08,2.819351479950e+08,1.237972438753e+03,47519,47359,43904,160,160,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300016,0,0,0
17,2.819351520171e+08,2.819364029898e+08,1.250972661555e+03,47484,47281,44016,203,203,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300017,0,0,0
