#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.840492239805e+08,3.840504891104e+08,1.265129877925e+03,47451,47330,44219,121,121,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500001,0,1,0
2,3.840504946695e+08,3.840517471256e+08,1.252456010461e+03,47462,47344,44303,118,118,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500002,0,1,0
3,3.840517529471e+08,3.840530211491e+08,1.268201958835e+03,47440,47330,44287,110,110,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500003,0,1,0
4,3.840530267645e+08,3.840542911294e+08,1.264364844918e+03,47439,47333,44384,106,106,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500004,0,1,0
5,3.840542964169e+08,3.840555481273e+08,1.251710385084e+03,47480,47378,44197,102,102,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500005,0,1,0
6,3.840555535603e+08,3.840568180330e+08,1.264472744942e+03,47437,47311,44099,126,126,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500006,0,1,0
7,3.840568235407e+08,3.840580831204e+08,1.259579677761e+03,47437,47304,44378,133,133,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500007,0,1,0
8,3.840580886842e+08,3.840593460678e+08,1.257383624852e+03,47470,47338,44288,132,132,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500008,0,1,0
9,3.840593518280e+08,3.840606040974e+08,1.252269458294e+03,47471,47334,44182,137,137,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500009,0,1,0
10,3.840606094674e+08,3.840618760481e+08,1.266580716610e+03,47453,47342,44321,111,111,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500010,0,1,0
11,3.840618815401e+08,3.840631370571e+08,1.255516991198e+03,47446,47318,44164,128,128,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500011,0,1,0
12,3.840631426293e+08,3.840644120619e+08,1.269432558715e+03,47426,47314,44013,112,112,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500012,0,1,0
13,3.840644174618e+08,3.840656750450e+08,1.257583260119e+03,47435,47324,44235,111,111,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500013,0,1,0
14,3.840656809392e+08,3.840669330328e+08,1.252093662500e+03,47494,47363,44330,131,131,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500014,0,1,0
15,3.840669378958e+08,3.840681940345e+08,1.256138733923e+03,47467,47356,44248,111,111,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500015,0,1,0
16,3.840681999862e+08,3.840694580245e+08,1.258038332462e+03,47476,47370,44432,106,106,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500016,0,1,0
17,3.840694630075e+08,3.840707240026e+08,1.260995064318e+03,47428,47315,44225,113,113,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500017,0,1,0
18,3.840707298021e+08,3.840719819705e+08,1.252168439567e+03,47477,47341,44083,136,136,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500018,0,1,0
19,3.840719879629e+08,3.840732319937e+08,1.244030835927e+03,47506,47389,44376,117,117,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500019,0,1,0
20,3.840732370297e+08,3.840744809315e+08,1.243901837885e+03,47503,47358,44249,145,145,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500020,0,1,0
21,3.840744864736e+08,3.840757459271e+08,1.259453513265e+03,47444,47328,43994,116,116,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500021,0,1,0
22,3.840757513103e+08,3.840770039253e+08,1.252615036607e+03,47451,47332,44351,119,119,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500022,0,1,0
23,3.840770097555e+08,3.840782668108e+08,1.257055255473e+03,47478,47360,44284,118,118,0,7,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500023,0,1,0
24,3.840782721172e+08,3.840795319373e+08,1.259820109785e+03,47475,47350,44327,125,125,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500024,0,1,0
25,3.840795371614e+08,3.840807918613e+08,1.254699832618e+03,47459,47333,44176,126,126,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500025,0,1,0
26,3.840807975089e+08,3.840820538478e+08,1.256338806331e+03,47474,47371,44184,103,103,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500026,0,1,0
27,3.840820595209e+08,3.840833119067e+08,1.252385716438e+03,47484,47359,44244,125,125,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500027,0,1,0
28,3.840833172398e+08,3.840845718398e+08,1.254599983454e+03,47457,47324,44276,133,133,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500028,0,1,0
29,3.840845778159e+08,3.840858348676e+08,1.257051756978e+03,47454,47336,44264,118,118,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500029,0,1,0
30,3.840858401938e+08,3.840870998553e+08,1.259661498189e+03,47473,47356,44228,117,117,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500030,0,1,0
31,3.840871052877e+08,3.840883518624e+08,1.246574715555e+03,47482,47366,44300,116,116,0,8,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500031,0,1,0
32,3.840883569653e+08,3.840895978486e+08,1.240883274496e+03,47518,47391,44294,127,127,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500032,0,1,0
33,3.840896028861e+08,3.840908468387e+08,1.243952611685e+03,47507,47399,44158,108,108,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500033,0,1,0
34,3.840908520974e+08,3.840921007704e+08,1.248673000336e+03,47481,47379,44377,102,102,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500034,0,1,0
35,3.840921062119e+08,3.840933407968e+08,1.234584825933e+03,47519,47397,44296,122,122,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500035,0,1,0
36,3.840933462587e+08,3.840945967867e+08,1.250527986050e+03,47475,47340,44357,135,135,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500036,0,1,0
37,3.840946021441e+08,3.840958457503e+08,1.243606136978e+03,47505,47399,44276,106,106,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500037,0,1,0
38,3.840958513018e+08,3.840970927776e+08,1.241475810885e+03,47496,47379,44240,117,117,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500038,0,1,0
39,3.840970978017e+08,3.840983517478e+08,1.253946099997e+03,47472,47355,44215,117,117,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500039,0,1,0
40,3.840983569771e+08,3.840995997670e+08,1.242789873660e+03,47508,47369,44250,139,139,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500040,0,1,0
41,3.840996051186e+08,3.841008567364e+08,1.251617815912e+03,47464,47321,44257,143,143,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500041,0,1,0
42,3.841008626990e+08,3.841021066471e+08,1.243948049128e+03,47477,47356,44198,121,121,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500042,0,1,0
43,3.841021119092e+08,3.841033477316e+08,1.235822347701e+03,47488,47363,44271,125,125,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500043,0,1,0
44,3.841033535678e+08,3.841045966943e+08,1.243126445115e+03,47483,47365,44211,118,118,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500044,0,1,0
45,3.841046020686e+08,3.841058516840e+08,1.249615312040e+03,47462,47335,44296,127,127,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500045,0,1,0
46,3.841058570497e+08,3.841071016797e+08,1.244630005360e+03,47501,47397,44333,104,104,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500046,0,1,0
47,3.841071071407e+08,3.841083617008e+08,1.254560132444e+03,47466,47326,44267,140,140,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500047,0,1,0
48,3.841083667062e+08,3.841096166828e+08,1.249976541579e+03,47458,47343,44158,115,115,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500048,0,1,0
49,3.841096226196e+08,3.841108756773e+08,1.253057707191e+03,47449,47331,44253,118,118,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500049,0,1,0
50,3.841108816459e+08,3.841121336597e+08,1.252013810873e+03,47484,47360,44167,124,124,0,12,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500050,0,1,0
51,3.841121396002e+08,3.841133846600e+08,1.245059776306e+03,47489,47363,44274,126,126,0,8,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500051,0,1,0
52,3.841133904971e+08,3.841146456205e+08,1.255123403072e+03,47484,47348,44101,136,136,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500052,0,1,0
53,3.841146507647e+08,3.841159016037e+08,1.250838955522e+03,47479,47369,44300,110,110,0,7,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500053,0,1,0
54,3.841159066579e+08,3.841171575993e+08,1.250941351473e+03,47489,47356,44072,133,133,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500054,0,1,0
55,3.841171629859e+08,3.841184116190e+08,1.248633170664e+03,47487,47351,44243,136,136,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500055,0,1,0
56,3.841184172347e+08,3.841196755961e+08,1.258361386776e+03,47446,47318,44215,128,128,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500056,0,1,0
57,3.841196809040e+08,3.841209295327e+08,1.248628720284e+03,47494,47370,44315,124,124,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500057,0,1,0
58,3.841209348708e+08,3.841221835680e+08,1.248697183311e+03,47478,47350,44202,128,128,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500058,0,1,0
59,3.841221890253e+08,3.841234355468e+08,1.246521501064e+03,47500,47383,44249,117,117,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500059,0,1,0
60,3.841234407606e+08,3.841246965339e+08,1.255773369551e+03,47484,47327,44166,157,157,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500060,0,1,0
61,3.841247017124e+08,3.841259624958e+08,1.260783399105e+03,47455,47318,44242,137,137,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500061,0,1,0
62,3.841259680827e+08,3.841272225366e+08,1.254453948140e+03,47456,47348,44306,108,108,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500062,0,1,0
63,3.841272281255e+08,3.841284895079e+08,1.261382457316e+03,47457,47321,44206,136,136,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500063,0,1,0
64,3.841284953852e+08,3.841297655076e+08,1.270122361541e+03,47429,47328,44222,101,101,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500064,0,1,0
65,3.841297710649e+08,3.841310304901e+08,1.259425169289e+03,47477,47336,44265,141,141,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500065,0,1,0
66,3.841310355612e+08,3.841322934917e+08,1.257930494308e+03,47471,47341,44300,130,130,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500066,0,1,0
67,3.841322991698e+08,3.841335614232e+08,1.262253403187e+03,47441,47305,44143,136,136,0,7,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500067,0,1,0
68,3.841335669443e+08,3.841348274570e+08,1.260512643516e+03,47454,47349,44208,105,105,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500068,0,1,0
1,3.841348326431e+08,3.841360814048e+08,1.248761694849e+03,47491,47379,44259,112,112,0,2,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600001,0,1,0
2,3.841360867984e+08,3.841373364209e+08,1.249622548401e+03,47495,47365,44264,130,130,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600002,0,1,0
3,3.841373416989e+08,3.841386013873e+08,1.259688342750e+03,47467,47352,44317,115,115,0,4,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600003,0,1,0
4,3.841386067830e+08,3.841398624401e+08,1.255657021999e+03,47464,47358,44224,106,106,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600004,0,1,0
5,3.841398681786e+08,3.841411113905e+08,1.243211995125e+03,47497,47398,44398,99,99,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600005,0,1,0
6,3.841411170258e+08,3.841423654165e+08,1.248390636623e+03,47457,47336,44161,121,121,0,4,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600006,0,1,0
7,3.841423713230e+08,3.841436134038e+08,1.242080804944e+03,47472,47369,44281,103,103,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600007,0,1,0
8,3.841436194633e+08,3.841448713773e+08,1.251914010882e+03,47494,47383,44151,111,111,0,4,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600008,0,1,0
9,3.841448764402e+08,3.841461272476e+08,1.250807457089e+03,47479,47367,44271,112,112,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600009,0,1,0
10,3.841461323989e+08,3.841473822730e+08,1.249874094427e+03,47488,47359,44183,129,129,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600010,0,1,0
11,3.841473879687e+08,3.841486343485e+08,1.246379754841e+03,47489,47394,44307,95,95,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600011,0,1,0
12,3.841486402080e+08,3.841498783004e+08,1.238092430413e+03,47474,47355,44259,119,119,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600012,0,1,0
13,3.841498841997e+08,3.841511193416e+08,1.235141859114e+03,47526,47415,44354,111,111,0,7,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600013,0,1,0
14,3.841511243813e+08,3.841523743189e+08,1.249937577963e+03,47481,47363,44223,118,118,0,4,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600014,0,1,0
15,3.841523799151e+08,3.841536312561e+08,1.251341004729e+03,47476,47366,44260,110,110,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600015,0,1,0
16,3.841536367444e+08,3.841548843148e+08,1.247570375383e+03,47488,47374,44279,114,114,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600016,0,1,0
17,3.841548901501e+08,3.841561182953e+08,1.228145207524e+03,47536,47419,44427,117,117,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600017,0,1,0
18,3.841561233774e+08,3.841573662927e+08,1.242915261567e+03,47477,47354,44326,123,123,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600018,0,1,0
19,3.841573718054e+08,3.841586122399e+08,1.240434466660e+03,47513,47391,44343,122,122,0,2,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600019,0,1,0
20,3.841586176605e+08,3.841598672635e+08,1.249603057742e+03,47499,47382,44181,117,117,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600020,0,1,0
21,3.841598723033e+08,3.841611192138e+08,1.246910483479e+03,47465,47341,44257,124,124,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600021,0,1,0
22,3.841611250682e+08,3.841623662310e+08,1.241162734866e+03,47497,47385,44248,112,112,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600022,0,1,0
23,3.841623715573e+08,3.841636092442e+08,1.237686872900e+03,47516,47403,44348,113,113,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600023,0,1,0
24,3.841636150098e+08,3.841648490939e+08,1.234084069669e+03,47496,47372,44340,124,124,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600024,0,1,0
25,3.841648550360e+08,3.841661022077e+08,1.247171676695e+03,47480,47364,44229,116,116,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600025,0,1,0
26,3.841661075138e+08,3.841673421932e+08,1.234679367244e+03,47491,47361,44182,130,130,0,8,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600026,0,1,0
27,3.841673480014e+08,3.841685991832e+08,1.251181807518e+03,47464,47350,44285,114,114,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600027,0,1,0
28,3.841686045092e+08,3.841698481617e+08,1.243652582169e+03,47485,47378,44366,107,107,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600028,0,1,0
29,3.841698536871e+08,3.841710910960e+08,1.237408882678e+03,47490,47363,44231,127,127,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600029,0,1,0
30,3.841710970300e+08,3.841723411640e+08,1.244134048343e+03,47487,47379,44376,108,108,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600030,0,1,0
31,3.841723462250e+08,3.841735921100e+08,1.245885060906e+03,47502,47376,44258,126,126,0,2,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600031,0,1,0
32,3.841735975403e+08,3.841748441502e+08,1.246609868407e+03,47472,47363,44091,109,109,0,7,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600032,0,1,0
33,3.841748496250e+08,3.841761000837e+08,1.250458748519e+03,47479,47356,44376,123,123,0,4,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600033,0,1,0
34,3.841761059826e+08,3.841773491226e+08,1.243140050054e+03,47498,47368,44273,130,130,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600034,0,1,0
