#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.840455400000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22444500001
3.840468000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444500002
3.840480600000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22444500003
3.840493800000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22444500004
3.840506400000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22444500005
3.840519000000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22444500006
3.840531000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22444500007
3.840544200000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500008
3.840556800000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500009
3.840569400000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500010
3.840582000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500011
3.840595200000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500012
3.840607800000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500013
3.840620400000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500014
3.840632400000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22444500015
3.840645600000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22444500016
3.840658200000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500017
3.840670800000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22444500018
3.840683400000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22444500019
3.840696000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500020
3.840708600000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500021
3.840721200000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500022
3.840733200000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22444500023
3.840745800000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500024
3.840758400000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500025
3.840771000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444500026
3.840784200000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22444500027
3.840796200000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22444500028
3.840809400000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22444500029
3.840822000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22444500030
3.840834600000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22444500031
3.840846000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22444500032
3.840859200000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22444500033
3.840871800000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22444500034
3.840884400000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22444500035
3.840897000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22444500036
3.840909600000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22444500037
3.840921600000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22444500038
3.840934200000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22444500039
3.840946200000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22444500040
3.840959400000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22444500041
3.840972000000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22444500042
3.840984600000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22444500043
3.840996600000e+08,2.100000e+01,1.900000e+01,9.260000e+02,22444500044
3.841009200000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22444500045
3.841022400000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22444500046
3.841034400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22444500047
3.841047000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22444500048
3.841059600000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22444500049
3.841072200000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22444500050
3.841084800000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22444500051
3.841097400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444500052
3.841110000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444500053
3.841122600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500054
3.841135200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500055
3.841147200000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22444500056
3.841160400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500057
3.841172400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22444500058
3.841185600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500059
3.841197600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500060
3.841210200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500061
3.841222800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500062
3.841235400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500063
3.841248000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500064
3.841261200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444500065
3.841273800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444500066
3.841286400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444500067
3.841299000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444500068
3.841311600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600001
3.841324200000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600002
3.841336800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600003
3.841349400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600004
3.841362000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22444600005
3.841374600000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22444600006
3.841386600000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600007
3.841399800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600008
3.841412400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600009
3.841424400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600010
3.841437000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600011
3.841449600000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600012
3.841462200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600013
3.841474800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600014
3.841487400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600015
3.841499400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600016
3.841512000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600017
3.841524600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600018
3.841537200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600019
3.841549200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600020
3.841561800000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600021
3.841574400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600022
3.841587000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600023
3.841599600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22444600024
3.841611600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600025
3.841624200000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600026
3.841636800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444600027
3.841649400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444600028
3.841662000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600029
3.841674000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600030
3.841686600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600031
3.841699800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600032
3.841711800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600033
3.841724400000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600034
3.841737000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600035
3.841749600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600036
3.841762200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600037
3.841774200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600038
3.841786800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600039
3.841799400000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22444600040
3.841812000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22444600041
3.841824600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22444600042
3.841836600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22444600043
3.841849200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600044
3.841861800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600045
3.841874400000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600046
3.841887000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600047
3.841899600000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22444600048
3.841912200000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22444600049
3.841924800000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22444600050
