#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.300603400000e+08,2.500000e+01,2.900000e+01,1.004000e+03,9613500001
5.300629200000e+08,2.500000e+01,2.900000e+01,1.004000e+03,9613500002
5.300653800000e+08,2.500000e+01,3.000000e+01,1.004000e+03,9613500003
5.300679000000e+08,2.500000e+01,3.000000e+01,1.004000e+03,9613500004
5.300704800000e+08,2.500000e+01,3.000000e+01,1.004000e+03,9613500005
5.300730000000e+08,2.500000e+01,3.000000e+01,1.003000e+03,9613500006
5.300755200000e+08,2.500000e+01,3.000000e+01,1.003000e+03,9613500007
5.300779800000e+08,2.500000e+01,3.000000e+01,1.002000e+03,9613500008
5.300805000000e+08,2.500000e+01,3.000000e+01,1.002000e+03,9613500009
5.300829600000e+08,2.500000e+01,3.000000e+01,1.002000e+03,9613500010
5.300854200000e+08,2.500000e+01,3.000000e+01,1.002000e+03,9613500011
5.300879400000e+08,2.500000e+01,3.000000e+01,1.002000e+03,9613500012
5.300904000000e+08,2.500000e+01,3.100000e+01,1.002000e+03,9613500013
5.300928600000e+08,2.500000e+01,3.100000e+01,1.002000e+03,9613500014
5.300953200000e+08,2.500000e+01,3.200000e+01,1.002000e+03,9613500015
5.300978400000e+08,2.500000e+01,3.200000e+01,1.002000e+03,9613500016
5.301003000000e+08,2.500000e+01,3.200000e+01,1.002000e+03,9613500017
5.301027600000e+08,2.500000e+01,3.200000e+01,1.001000e+03,9613500018
5.301052800000e+08,2.500000e+01,3.100000e+01,1.001000e+03,9613500019
5.301077400000e+08,2.500000e+01,3.000000e+01,1.001000e+03,9613500020
5.301102000000e+08,2.500000e+01,2.900000e+01,1.000000e+03,9613500021
5.301126600000e+08,2.500000e+01,2.900000e+01,1.000000e+03,9613500022
5.301150600000e+08,2.500000e+01,2.800000e+01,1.000000e+03,9613500023
5.301175200000e+08,2.500000e+01,2.800000e+01,9.990000e+02,9613500024
5.301199200000e+08,2.500000e+01,2.800000e+01,9.990000e+02,9613500025
5.301223800000e+08,2.500000e+01,2.700000e+01,9.990000e+02,9613500026
5.301247800000e+08,2.500000e+01,2.700000e+01,9.980000e+02,9613500027
5.301271800000e+08,2.500000e+01,2.700000e+01,9.980000e+02,9613500028
5.301295800000e+08,2.500000e+01,2.700000e+01,9.980000e+02,9613500029
5.301319800000e+08,2.500000e+01,2.700000e+01,9.980000e+02,9613500030
5.301343800000e+08,2.500000e+01,2.800000e+01,9.980000e+02,9613500031
5.301368400000e+08,2.500000e+01,2.800000e+01,9.980000e+02,9613500032
5.301392400000e+08,2.500000e+01,2.800000e+01,9.980000e+02,9613500033
5.301417000000e+08,2.500000e+01,2.800000e+01,9.980000e+02,9613500034
5.301440400000e+08,2.500000e+01,2.800000e+01,9.970000e+02,9613500035
5.301464400000e+08,2.500000e+01,2.800000e+01,9.970000e+02,9613500036
5.301467400000e+08,2.500000e+01,2.800000e+01,9.970000e+02,9613600001
5.301491400000e+08,2.500000e+01,2.800000e+01,9.960000e+02,9613600002
5.301514800000e+08,2.500000e+01,2.800000e+01,9.950000e+02,9613600003
5.301538200000e+08,2.500000e+01,2.800000e+01,9.940000e+02,9613600004
5.301562200000e+08,2.500000e+01,2.900000e+01,9.940000e+02,9613600005
5.301585000000e+08,2.500000e+01,2.900000e+01,9.930000e+02,9613600006
5.301608400000e+08,2.500000e+01,2.900000e+01,9.930000e+02,9613600007
5.301631200000e+08,2.500000e+01,2.900000e+01,9.920000e+02,9613600008
5.301654600000e+08,2.500000e+01,3.000000e+01,9.920000e+02,9613600009
5.301677400000e+08,2.500000e+01,2.900000e+01,9.910000e+02,9613600010
5.301700800000e+08,2.500000e+01,2.900000e+01,9.910000e+02,9613600011
5.301723600000e+08,2.500000e+01,2.900000e+01,9.900000e+02,9613600012
5.301746400000e+08,2.500000e+01,2.900000e+01,9.900000e+02,9613600013
5.301769200000e+08,2.500000e+01,3.000000e+01,9.900000e+02,9613600014
5.301792000000e+08,2.500000e+01,3.000000e+01,9.900000e+02,9613600015
5.301814800000e+08,2.500000e+01,2.900000e+01,9.910000e+02,9613600016
5.301837600000e+08,2.500000e+01,2.900000e+01,9.910000e+02,9613600017
5.301861000000e+08,2.500000e+01,2.800000e+01,9.930000e+02,9613600018
5.301883800000e+08,2.500000e+01,2.800000e+01,9.930000e+02,9613600019
5.301907200000e+08,2.500000e+01,2.800000e+01,9.920000e+02,9613600020
5.301930600000e+08,2.500000e+01,2.700000e+01,9.920000e+02,9613600021
5.301954000000e+08,2.500000e+01,2.700000e+01,9.930000e+02,9613600022
5.301977400000e+08,2.500000e+01,2.600000e+01,9.930000e+02,9613600023
5.302000800000e+08,2.500000e+01,2.700000e+01,9.930000e+02,9613600024
5.302024200000e+08,2.500000e+01,2.700000e+01,9.930000e+02,9613600025
5.302047600000e+08,2.500000e+01,2.600000e+01,9.940000e+02,9613600026
5.302071000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,9613600027
5.302094400000e+08,2.500000e+01,2.600000e+01,9.940000e+02,9613600028
5.302117800000e+08,2.500000e+01,2.500000e+01,9.950000e+02,9613600029
5.302141200000e+08,2.500000e+01,2.500000e+01,9.950000e+02,9613600030
5.302164600000e+08,2.500000e+01,2.500000e+01,9.950000e+02,9613600031
5.302188600000e+08,2.500000e+01,2.500000e+01,9.960000e+02,9613600032
5.302212000000e+08,2.500000e+01,2.400000e+01,9.960000e+02,9613600033
5.302235400000e+08,2.500000e+01,2.400000e+01,9.970000e+02,9613600034
