#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.300640030000e+08,5.300640640000e+08,1.673771e+01,5.238212e-01,1.450820e+01,4.876877e-01,2.049180e+00,4.852459e+00,4.163934e+00,2.590164e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.667973e-01,1.063414e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.717051e+01,2.091763e+01,2.018824e+01,9613500001
5.300640640000e+08,5.300641250000e+08,1.813115e+01,5.451898e-01,1.536066e+01,5.018108e-01,2.098361e+00,5.147541e+00,4.278688e+00,2.983607e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.471971e-01,1.081883e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.708057e+01,2.082529e+01,2.106203e+01,9613500001
5.300641250000e+08,5.300641860000e+08,1.803279e+01,5.437090e-01,1.514754e+01,4.983175e-01,2.442623e+00,4.491803e+00,4.606557e+00,2.606557e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.400000e-01,1.105359e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.750314e+01,2.086355e+01,2.048657e+01,9613500001
5.300641860000e+08,5.300642470000e+08,1.713115e+01,5.299419e-01,1.473771e+01,4.915300e-01,2.147541e+00,4.393443e+00,4.229508e+00,2.967213e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.602871e-01,1.072462e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.757965e+01,2.033972e+01,2.044250e+01,9613500001
5.300642470000e+08,5.300643080000e+08,1.770492e+01,5.387435e-01,1.518033e+01,4.988565e-01,2.360656e+00,4.819672e+00,4.360656e+00,2.737705e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.574074e-01,1.063972e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.747517e+01,2.123402e+01,2.086588e+01,9613500001
5.300643080000e+08,5.300643690000e+08,1.716393e+01,5.304489e-01,1.473771e+01,4.915300e-01,2.213115e+00,4.540984e+00,4.327869e+00,2.934426e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.586438e-01,1.076690e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.721823e+01,2.099655e+01,2.038699e+01,9613500001
5.300643690000e+08,5.300644300000e+08,1.811475e+01,5.449433e-01,1.549180e+01,5.039484e-01,2.622951e+00,4.967213e+00,4.262295e+00,2.819672e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.552036e-01,1.058601e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.739313e+01,2.065100e+01,2.064941e+01,9613500001
5.300644300000e+08,5.300644910000e+08,1.809836e+01,5.446966e-01,1.513115e+01,4.980478e-01,2.098361e+00,4.803279e+00,4.557377e+00,2.721312e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.360507e-01,1.114260e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.764572e+01,2.086458e+01,2.133532e+01,9613500001
5.300644910000e+08,5.300645520000e+08,1.704918e+01,5.286726e-01,1.431148e+01,4.843701e-01,2.262295e+00,4.426229e+00,4.508197e+00,2.377049e+00,7.377049e-01,0.000000e+00,0.000000e+00,8.394231e-01,1.138454e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.712519e+01,2.047848e+01,2.121719e+01,9613500001
5.300645520000e+08,5.300646130000e+08,1.677049e+01,5.243340e-01,1.440984e+01,4.860317e-01,2.163934e+00,4.377049e+00,4.262295e+00,2.786885e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.592376e-01,1.087332e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.731069e+01,2.123515e+01,2.091594e+01,9613500001
5.300646130000e+08,5.300646740000e+08,1.832787e+01,5.481395e-01,1.534426e+01,5.015429e-01,2.098361e+00,4.803279e+00,4.672131e+00,2.786885e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.372093e-01,1.104106e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.724820e+01,2.121207e+01,2.068878e+01,9613500001
5.300646740000e+08,5.300647350000e+08,1.780328e+01,5.402379e-01,1.527869e+01,5.004701e-01,2.377049e+00,4.688525e+00,4.655738e+00,2.590164e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.581952e-01,1.058580e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.724432e+01,2.088745e+01,2.074281e+01,9613500001
5.300647350000e+08,5.300647960000e+08,1.821312e+01,5.464208e-01,1.536066e+01,5.018108e-01,2.672131e+00,4.229508e+00,5.032787e+00,2.606557e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.433843e-01,1.090369e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.721964e+01,2.106531e+01,2.076884e+01,9613500001
5.300647960000e+08,5.300648570000e+08,1.763935e+01,5.377449e-01,1.555738e+01,5.050138e-01,2.344262e+00,5.065574e+00,4.524590e+00,2.688524e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.819703e-01,9.835955e-03,2.500000e+01,2.900000e+01,1.004000e+03,1.719516e+01,2.126765e+01,2.084214e+01,9613500001
5.300648570000e+08,5.300649180000e+08,1.788525e+01,5.414801e-01,1.536066e+01,5.018108e-01,2.114754e+00,4.836066e+00,4.819672e+00,2.721312e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.588451e-01,1.054127e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.727652e+01,2.136905e+01,2.104717e+01,9613500001
5.300649180000e+08,5.300649790000e+08,1.731148e+01,5.327238e-01,1.478689e+01,4.923494e-01,2.327869e+00,4.639344e+00,4.590164e+00,2.524590e+00,7.049180e-01,0.000000e+00,0.000000e+00,8.541667e-01,1.086095e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.733614e+01,2.053505e+01,2.064645e+01,9613500001
5.300649790000e+08,5.300650400000e+08,1.700000e+01,5.279096e-01,1.459016e+01,4.890634e-01,2.000000e+00,4.442623e+00,4.622951e+00,2.590164e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.582450e-01,1.083142e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.722684e+01,2.104473e+01,2.029821e+01,9613500001
5.300650400000e+08,5.300651010000e+08,1.803279e+01,5.437090e-01,1.565574e+01,5.066078e-01,2.196721e+00,4.754098e+00,5.114754e+00,2.721312e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.681818e-01,1.019992e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.732001e+01,2.060450e+01,2.095067e+01,9613500001
5.300651010000e+08,5.300651620000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,2.672131e+00,4.327869e+00,4.901639e+00,2.655738e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.751165e-01,1.009220e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.761629e+01,2.111096e+01,2.038863e+01,9613500001
5.300651620000e+08,5.300652230000e+08,1.719672e+01,5.309553e-01,1.444262e+01,4.865843e-01,2.262295e+00,4.393443e+00,4.065574e+00,2.852459e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.398474e-01,1.132347e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.711930e+01,2.094917e+01,2.090954e+01,9613500001
5.300652230000e+08,5.300652840000e+08,1.696721e+01,5.274003e-01,1.480328e+01,4.926223e-01,2.295082e+00,4.590164e+00,4.672131e+00,2.573771e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.724638e-01,1.036861e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.725126e+01,2.119068e+01,2.053601e+01,9613500001
5.300652840000e+08,5.300653450000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,2.229508e+00,4.704918e+00,4.819672e+00,2.918033e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.653321e-01,1.029733e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.751693e+01,2.067297e+01,2.104311e+01,9613500001
5.300653450000e+08,5.300654060000e+08,1.777049e+01,5.397403e-01,1.534426e+01,5.015429e-01,2.459016e+00,4.311475e+00,4.737705e+00,3.000000e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.634686e-01,1.042857e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.733281e+01,2.092523e+01,2.037693e+01,9613500001
5.300654060000e+08,5.300654670000e+08,1.722951e+01,5.314611e-01,1.483607e+01,4.931675e-01,2.540984e+00,3.967213e+00,4.967213e+00,2.426229e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.610847e-01,1.066833e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.747038e+01,2.090962e+01,2.057348e+01,9613500001
5.300654670000e+08,5.300655280000e+08,1.796721e+01,5.427195e-01,1.552459e+01,5.044814e-01,2.032787e+00,4.819672e+00,4.721312e+00,2.934426e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.640511e-01,1.035267e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.748692e+01,2.070571e+01,2.094119e+01,9613500001
5.300655280000e+08,5.300655890000e+08,1.813115e+01,5.451898e-01,1.591803e+01,5.108340e-01,2.081967e+00,4.754098e+00,5.114754e+00,3.032787e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.779385e-01,9.843370e-03,2.500000e+01,2.900000e+01,1.004000e+03,1.720979e+01,2.121441e+01,2.059332e+01,9613500001
5.300655890000e+08,5.300656500000e+08,1.698361e+01,5.276550e-01,1.449180e+01,4.874121e-01,2.262295e+00,4.377049e+00,4.475410e+00,2.508197e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.532819e-01,1.099280e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.679615e+01,2.117295e+01,2.059274e+01,9613500001
5.300656500000e+08,5.300657110000e+08,1.772131e+01,5.389928e-01,1.544262e+01,5.031478e-01,2.245902e+00,4.737705e+00,4.836066e+00,2.737705e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.714154e-01,1.018109e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.726295e+01,2.102548e+01,2.049023e+01,9613500001
5.300657110000e+08,5.300657720000e+08,1.624590e+01,5.160680e-01,1.396721e+01,4.785088e-01,1.918033e+00,4.737705e+00,4.032787e+00,2.262295e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.597376e-01,1.103105e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.688791e+01,2.129613e+01,2.013052e+01,9613500001
5.300657720000e+08,5.300658330000e+08,1.667213e+01,5.227941e-01,1.409836e+01,4.807501e-01,2.131148e+00,4.524590e+00,4.344262e+00,2.098361e+00,8.196721e-01,1.803279e-01,0.000000e+00,8.456244e-01,1.132968e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.766197e+01,2.080989e+01,2.077082e+01,9613500001
5.300658330000e+08,5.300658940000e+08,1.821312e+01,5.464208e-01,1.547541e+01,5.036817e-01,2.229508e+00,5.016394e+00,4.606557e+00,2.704918e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.496850e-01,1.072193e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.745062e+01,2.108994e+01,2.064694e+01,9613500001
5.300658940000e+08,5.300659550000e+08,1.718033e+01,5.307021e-01,1.457377e+01,4.887886e-01,2.000000e+00,4.393443e+00,4.163934e+00,2.868852e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.482825e-01,1.108173e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.757143e+01,2.136006e+01,2.069864e+01,9613500001
5.300659550000e+08,5.300660160000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,2.360656e+00,4.672131e+00,4.672131e+00,2.622951e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.479853e-01,1.086490e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.740712e+01,2.086469e+01,2.094881e+01,9613500001
5.300660160000e+08,5.300660770000e+08,1.796721e+01,5.427195e-01,1.555738e+01,5.050138e-01,1.983607e+00,4.590164e+00,4.852459e+00,3.180328e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.658759e-01,1.029381e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.715417e+01,2.081242e+01,2.042813e+01,9613500001
5.300660770000e+08,5.300661380000e+08,1.644262e+01,5.191832e-01,1.373771e+01,4.745611e-01,1.590164e+00,4.491803e+00,4.377049e+00,2.377049e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.354935e-01,1.170611e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.738675e+01,2.103807e+01,2.093736e+01,9613500001
5.300661380000e+08,5.300661990000e+08,1.814754e+01,5.454363e-01,1.563934e+01,5.063425e-01,2.131148e+00,4.901639e+00,4.639344e+00,2.655738e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.617886e-01,1.037286e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.722075e+01,2.102265e+01,2.059310e+01,9613500001
5.300661990000e+08,5.300662600000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,2.409836e+00,4.491803e+00,4.639344e+00,2.836066e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.618785e-01,1.046981e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.761154e+01,2.129478e+01,2.042212e+01,9613500001
5.300662600000e+08,5.300663210000e+08,1.760656e+01,5.372449e-01,1.500000e+01,4.958847e-01,2.311476e+00,4.360656e+00,4.901639e+00,2.442623e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.519553e-01,1.083684e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.725606e+01,2.109683e+01,2.064207e+01,9613500001
5.300663210000e+08,5.300663820000e+08,1.798361e+01,5.429671e-01,1.536066e+01,5.018108e-01,2.622951e+00,4.622951e+00,4.524590e+00,2.819672e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.541477e-01,1.065663e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.746969e+01,2.116264e+01,2.062530e+01,9613500001
5.300663820000e+08,5.300664430000e+08,1.704918e+01,5.286726e-01,1.480328e+01,4.926223e-01,2.147541e+00,4.655738e+00,4.081967e+00,2.688524e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.682692e-01,1.048707e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.776135e+01,2.141904e+01,2.121583e+01,9613500001
5.300664430000e+08,5.300665040000e+08,1.772131e+01,5.389928e-01,1.534426e+01,5.015429e-01,2.278688e+00,4.704918e+00,4.344262e+00,2.950820e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.658649e-01,1.036534e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.723760e+01,2.087522e+01,2.044198e+01,9613500001
5.300665370000e+08,5.300665980000e+08,1.780328e+01,5.402379e-01,1.521311e+01,4.993950e-01,2.295082e+00,4.901639e+00,4.770492e+00,2.491803e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.545120e-01,1.069936e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.731229e+01,2.073911e+01,2.091725e+01,9613500002
5.300665980000e+08,5.300666590000e+08,1.768852e+01,5.384941e-01,1.504918e+01,4.966970e-01,2.065574e+00,4.885246e+00,4.491803e+00,2.704918e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.507878e-01,1.084681e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.711841e+01,2.110969e+01,2.105828e+01,9613500002
5.300666590000e+08,5.300667200000e+08,1.783607e+01,5.407351e-01,1.537705e+01,5.020785e-01,2.622951e+00,4.262295e+00,4.918033e+00,2.836066e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.621324e-01,1.045210e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.737877e+01,2.066258e+01,2.067090e+01,9613500002
5.300667200000e+08,5.300667810000e+08,1.791803e+01,5.419762e-01,1.539344e+01,5.023460e-01,2.131148e+00,4.622951e+00,4.721312e+00,2.950820e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.591034e-01,1.052357e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.754910e+01,2.135538e+01,2.076346e+01,9613500002
5.300667810000e+08,5.300668420000e+08,1.850820e+01,5.508294e-01,1.596721e+01,5.116225e-01,2.032787e+00,5.114754e+00,5.147541e+00,2.803279e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.627104e-01,1.024246e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.760195e+01,2.062206e+01,2.061961e+01,9613500002
5.300668420000e+08,5.300669030000e+08,1.718033e+01,5.307021e-01,1.455738e+01,4.885136e-01,2.131148e+00,4.163934e+00,4.360656e+00,2.819672e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.473282e-01,1.111027e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.726801e+01,2.076498e+01,2.026419e+01,9613500002
5.300669030000e+08,5.300669640000e+08,1.752459e+01,5.359929e-01,1.485246e+01,4.934399e-01,2.163934e+00,4.229508e+00,4.590164e+00,2.885246e+00,8.032787e-01,1.803279e-01,0.000000e+00,8.475211e-01,1.099490e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.761170e+01,2.086997e+01,2.065232e+01,9613500002
5.300669640000e+08,5.300670250000e+08,1.762295e+01,5.374950e-01,1.490164e+01,4.942562e-01,2.032787e+00,4.540984e+00,4.557377e+00,3.065574e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.455814e-01,1.102106e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.710660e+01,2.083103e+01,2.026722e+01,9613500002
5.300670250000e+08,5.300670860000e+08,1.750820e+01,5.357422e-01,1.486885e+01,4.937121e-01,2.147541e+00,4.524590e+00,4.508197e+00,2.885246e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.492509e-01,1.094863e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.734245e+01,2.089714e+01,2.053417e+01,9613500002
5.300670860000e+08,5.300671470000e+08,1.790164e+01,5.417282e-01,1.547541e+01,5.036817e-01,2.196721e+00,4.754098e+00,4.688525e+00,2.868852e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.644689e-01,1.035817e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.720550e+01,2.116769e+01,2.041739e+01,9613500002
5.300671470000e+08,5.300672080000e+08,1.750820e+01,5.357422e-01,1.516393e+01,4.985871e-01,2.213115e+00,4.852459e+00,4.557377e+00,2.721312e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.661048e-01,1.042034e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.708551e+01,2.046604e+01,2.054951e+01,9613500002
5.300672080000e+08,5.300672690000e+08,1.716393e+01,5.304489e-01,1.477049e+01,4.920764e-01,2.229508e+00,4.393443e+00,4.426229e+00,2.836066e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.605540e-01,1.070579e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.734851e+01,2.118312e+01,2.027947e+01,9613500002
5.300672690000e+08,5.300673300000e+08,1.739344e+01,5.339835e-01,1.485246e+01,4.934399e-01,2.278688e+00,4.622951e+00,4.393443e+00,2.803279e+00,6.065574e-01,1.475410e-01,0.000000e+00,8.539114e-01,1.084319e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.738840e+01,2.069569e+01,2.074713e+01,9613500002
5.300673300000e+08,5.300673910000e+08,1.754098e+01,5.362435e-01,1.501639e+01,4.961556e-01,2.213115e+00,4.311475e+00,5.213115e+00,2.557377e+00,6.065574e-01,1.147541e-01,0.000000e+00,8.560748e-01,1.073081e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.761037e+01,2.092685e+01,2.098636e+01,9613500002
5.300673910000e+08,5.300674520000e+08,1.898361e+01,5.578590e-01,1.624590e+01,5.160680e-01,2.836066e+00,4.885246e+00,4.655738e+00,2.852459e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.557858e-01,1.032363e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.737164e+01,2.089887e+01,2.071263e+01,9613500002
5.300674520000e+08,5.300675130000e+08,1.778688e+01,5.399892e-01,1.549180e+01,5.039484e-01,2.081967e+00,4.901639e+00,4.852459e+00,2.934426e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.709677e-01,1.017736e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.726656e+01,2.064287e+01,2.067111e+01,9613500002
5.300675130000e+08,5.300675740000e+08,1.809836e+01,5.446966e-01,1.536066e+01,5.018108e-01,2.393443e+00,4.573771e+00,4.770492e+00,2.803279e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.487319e-01,1.078387e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.775773e+01,2.107256e+01,1.982817e+01,9613500002
5.300675740000e+08,5.300676350000e+08,1.790164e+01,5.417282e-01,1.557377e+01,5.052798e-01,2.311476e+00,4.655738e+00,4.655738e+00,3.147541e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.699633e-01,1.017823e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.728400e+01,2.120694e+01,2.054053e+01,9613500002
5.300676350000e+08,5.300676960000e+08,1.800000e+01,5.432144e-01,1.539344e+01,5.023460e-01,2.245902e+00,4.163934e+00,4.786885e+00,2.950820e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.551912e-01,1.062008e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.742620e+01,2.091650e+01,2.131193e+01,9613500002
5.300676960000e+08,5.300677570000e+08,1.767213e+01,5.382444e-01,1.540984e+01,5.026134e-01,2.327869e+00,4.721312e+00,4.688525e+00,2.852459e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.719851e-01,1.017596e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.748064e+01,2.091872e+01,2.099586e+01,9613500002
5.300677570000e+08,5.300678180000e+08,1.788525e+01,5.414801e-01,1.580328e+01,5.089893e-01,2.934426e+00,4.721312e+00,4.262295e+00,2.918033e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.835930e-01,9.709643e-03,2.500000e+01,2.900000e+01,1.004000e+03,1.731858e+01,2.044389e+01,2.000696e+01,9613500002
5.300678180000e+08,5.300678790000e+08,1.811475e+01,5.449433e-01,1.547541e+01,5.036817e-01,2.311476e+00,4.639344e+00,4.655738e+00,2.836066e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.542987e-01,1.061342e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.732374e+01,2.092838e+01,2.092035e+01,9613500002
5.300678790000e+08,5.300679400000e+08,1.763935e+01,5.377449e-01,1.519672e+01,4.991258e-01,2.344262e+00,4.524590e+00,4.590164e+00,2.704918e+00,8.524590e-01,1.803279e-01,0.000000e+00,8.615242e-01,1.052967e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.816161e+01,2.115490e+01,2.047238e+01,9613500002
5.300679400000e+08,5.300680010000e+08,1.726229e+01,5.319666e-01,1.454098e+01,4.882385e-01,1.983607e+00,4.606557e+00,4.278688e+00,2.770492e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.423552e-01,1.122983e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.726380e+01,2.079492e+01,2.128219e+01,9613500002
5.300680010000e+08,5.300680620000e+08,1.739344e+01,5.339835e-01,1.500000e+01,4.958847e-01,2.163934e+00,4.704918e+00,4.836066e+00,2.409836e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.623940e-01,1.057582e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.739586e+01,2.060918e+01,2.105881e+01,9613500002
5.300680620000e+08,5.300681230000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,2.163934e+00,4.934426e+00,4.770492e+00,3.098361e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.644524e-01,1.025590e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.732046e+01,2.106190e+01,2.041414e+01,9613500002
5.300681230000e+08,5.300681840000e+08,1.740984e+01,5.342351e-01,1.483607e+01,4.931675e-01,2.114754e+00,4.950819e+00,4.344262e+00,2.688524e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.521657e-01,1.089149e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.699414e+01,2.105425e+01,2.025459e+01,9613500002
5.300681840000e+08,5.300682450000e+08,1.788525e+01,5.414801e-01,1.542623e+01,5.028807e-01,2.442623e+00,4.868853e+00,4.557377e+00,2.688524e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.625115e-01,1.042565e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.736164e+01,2.141743e+01,2.054527e+01,9613500002
5.300682450000e+08,5.300683060000e+08,1.804918e+01,5.439560e-01,1.559016e+01,5.055457e-01,2.344262e+00,4.950819e+00,4.868853e+00,2.704918e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.637602e-01,1.033844e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.708529e+01,2.119043e+01,1.980464e+01,9613500002
5.300683060000e+08,5.300683670000e+08,1.701639e+01,5.281640e-01,1.450820e+01,4.876877e-01,2.049180e+00,4.475410e+00,4.639344e+00,2.327869e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.526012e-01,1.100326e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.710768e+01,2.115582e+01,2.031741e+01,9613500002
5.300683670000e+08,5.300684280000e+08,1.814754e+01,5.454363e-01,1.563934e+01,5.063425e-01,2.196721e+00,5.000000e+00,4.442623e+00,2.803279e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.617886e-01,1.037286e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.768291e+01,2.094288e+01,2.060011e+01,9613500002
5.300684280000e+08,5.300684890000e+08,1.860656e+01,5.522912e-01,1.636065e+01,5.178875e-01,2.327869e+00,4.639344e+00,5.475410e+00,3.032787e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.792952e-01,9.670117e-03,2.500000e+01,2.900000e+01,1.004000e+03,1.730181e+01,2.075371e+01,2.025521e+01,9613500002
5.300684890000e+08,5.300685500000e+08,1.714754e+01,5.301955e-01,1.465574e+01,4.901612e-01,2.098361e+00,4.344262e+00,4.737705e+00,2.590164e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.546845e-01,1.089665e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.728590e+01,2.077875e+01,2.038758e+01,9613500002
5.300685500000e+08,5.300686110000e+08,1.711475e+01,5.296884e-01,1.447541e+01,4.871363e-01,2.278688e+00,4.278688e+00,4.508197e+00,2.475410e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.457854e-01,1.117745e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.711562e+01,2.120079e+01,2.041347e+01,9613500002
5.300686110000e+08,5.300686720000e+08,1.803279e+01,5.437090e-01,1.552459e+01,5.044814e-01,2.590164e+00,4.819672e+00,4.606557e+00,2.704918e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.609091e-01,1.043354e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.733982e+01,2.102702e+01,2.109335e+01,9613500002
5.300686720000e+08,5.300687330000e+08,1.813115e+01,5.451898e-01,1.555738e+01,5.050138e-01,2.147541e+00,5.278688e+00,4.393443e+00,2.803279e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.580470e-01,1.049422e-02,2.500000e+01,2.900000e+01,1.004000e+03,1.737091e+01,2.079347e+01,2.046312e+01,9613500002
