#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700017
