#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.472028045128e+08,4.472048769651e+08,2.072452271283e+03,45851,41374,36828,4477,4477,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500001,0,0,4194816
2,4.472048802678e+08,4.472069509512e+08,2.070683340013e+03,45848,41278,36868,4570,4570,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500002,0,0,4194816
3,4.472069546170e+08,4.472090068972e+08,2.052280200362e+03,45895,41279,36762,4616,4616,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600003,0,0,4194816
4,4.472090108493e+08,4.472110299538e+08,2.019104494095e+03,45953,41442,37052,4511,4511,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600004,0,0,4194816
5,4.472110332445e+08,4.472130779931e+08,2.044748661220e+03,45901,41377,36970,4524,4524,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600005,0,0,4194816
6,4.472130811680e+08,4.472151189473e+08,2.037779248118e+03,45907,41389,37040,4518,4518,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600006,0,0,4194816
7,4.472151232625e+08,4.472171529177e+08,2.029655127585e+03,45935,41420,36961,4515,4515,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600007,0,0,4194816
8,4.472171577472e+08,4.472191938968e+08,2.036149645686e+03,45919,41365,36991,4554,4554,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600008,0,0,4194816
9,4.472191971517e+08,4.472212269994e+08,2.029847629905e+03,45934,41510,37052,4424,4424,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600009,0,0,4194816
10,4.472212301622e+08,4.472232669987e+08,2.036836527288e+03,45919,41262,36803,4657,4657,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600010,0,0,4194816
11,4.472232705518e+08,4.472253179572e+08,2.047405401528e+03,45884,41453,37115,4431,4431,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600011,0,0,4194816
12,4.472253216908e+08,4.472273429907e+08,2.021299958587e+03,45947,41464,37259,4483,4483,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600012,0,0,4194816
13,4.472273462446e+08,4.472293829402e+08,2.036695568085e+03,45918,41360,36839,4558,4558,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600013,0,0,4194816
14,4.472293862077e+08,4.472314019528e+08,2.015745179057e+03,45955,41275,36783,4680,4680,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600014,0,0,4194816
15,4.472314055885e+08,4.472334489759e+08,2.043387431562e+03,45901,41337,36905,4564,4564,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600015,0,0,4194816
16,4.472334523338e+08,4.472354769676e+08,2.024633793831e+03,45939,41265,36837,4674,4674,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600016,0,0,4194816
17,4.472354803150e+08,4.472374899958e+08,2.009680799961e+03,45959,41285,36922,4674,4674,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600017,0,0,4194816
18,4.472374936843e+08,4.472394949622e+08,2.001277892828e+03,45984,41166,36851,4818,4818,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600018,0,0,4194816
19,4.472394987836e+08,4.472414979271e+08,1.999143546045e+03,45990,41170,36869,4820,4820,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600019,0,0,4194816
20,4.472415015653e+08,4.472435069602e+08,2.005394941151e+03,45986,41319,36796,4667,4667,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600020,0,0,4194816
21,4.472435101108e+08,4.472455289990e+08,2.018888216197e+03,45954,41245,36787,4709,4709,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600021,0,0,4194816
22,4.472455322299e+08,4.472475319590e+08,1.999729116082e+03,45986,41181,36656,4805,4805,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600022,0,0,4194816
23,4.472475355824e+08,4.472495589467e+08,2.023364302635e+03,45936,41423,36813,4513,4513,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600023,0,0,4194816
24,4.472495626046e+08,4.472515979636e+08,2.035359054685e+03,45920,41393,36895,4527,4527,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600024,0,0,4194816
25,4.472516013741e+08,4.472536139388e+08,2.012564756811e+03,45957,41530,37013,4427,4427,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600025,0,0,4194816
26,4.472536178494e+08,4.472556539839e+08,2.036134471118e+03,45924,41446,37086,4478,4478,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600026,0,0,4194816
27,4.472556572137e+08,4.472576809976e+08,2.023783890545e+03,45940,41379,36881,4561,4561,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600027,0,0,4194816
28,4.472576843228e+08,4.472597089855e+08,2.024662706792e+03,45930,41343,36711,4587,4587,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600028,0,0,4194816
29,4.472597129406e+08,4.472617399852e+08,2.027044567764e+03,45925,41405,36836,4520,4520,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600029,0,0,4194816
30,4.472617437017e+08,4.472637629891e+08,2.019287359715e+03,45940,41441,36756,4499,4499,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600030,0,0,4194816
31,4.472637666975e+08,4.472657899306e+08,2.023233122766e+03,45948,41355,36778,4593,4593,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600031,0,0,4194816
32,4.472657934024e+08,4.472678469634e+08,2.053561008275e+03,45885,41444,36853,4441,4441,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600032,0,0,4194816
33,4.472678502213e+08,4.472698869797e+08,2.036758440852e+03,45907,41384,36854,4523,4523,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600033,0,0,4194816
34,4.472698906410e+08,4.472719079885e+08,2.017347494960e+03,45959,41473,36715,4486,4486,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600034,0,0,4194816
35,4.472719113507e+08,4.472739419998e+08,2.030649158657e+03,45939,41357,36750,4582,4582,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600035,0,0,4194816
36,4.472739450615e+08,4.472759899994e+08,2.044937890470e+03,45904,41248,36614,4656,4656,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600036,0,0,4194816
37,4.472759931702e+08,4.472780309661e+08,2.037795987964e+03,45920,41263,36581,4657,4657,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600037,0,0,4194816
38,4.472780341033e+08,4.472800689964e+08,2.034893112421e+03,45920,41355,36931,4565,4565,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600038,0,0,4194816
39,4.472800724964e+08,4.472820959967e+08,2.023500303268e+03,45928,41367,36892,4561,4561,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600039,0,0,4194816
40,4.472820998092e+08,4.472841158874e+08,2.016078238070e+03,45946,41462,36921,4484,4484,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600040,0,0,4194816
41,4.472841195703e+08,4.472861248922e+08,2.005321911037e+03,45974,41461,36775,4513,4513,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600041,0,0,4194816
42,4.472861287460e+08,4.472881329726e+08,2.004226570427e+03,45972,41428,36843,4544,4544,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600042,0,0,4194816
43,4.472881364138e+08,4.472891999535e+08,1.063539685726e+03,24455,22074,19496,2381,2381,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600043,0,0,4194816
1,4.472892053258e+08,4.472911998656e+08,1.994539851904e+03,45993,41592,37192,4401,4401,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600001,0,0,4194816
2,4.472912039441e+08,4.472932119529e+08,2.008008828282e+03,45949,41454,36911,4495,4495,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600002,0,0,4194816
3,4.472932165183e+08,4.472951969981e+08,1.980479806125e+03,46016,41520,37072,4496,4496,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700003,0,0,4194816
4,4.472952009298e+08,4.472971099465e+08,1.909016627550e+03,43764,39451,35258,4313,4313,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700004,0,0,4194816
5,4.472971234641e+08,4.472991209096e+08,1.997445486963e+03,45990,41434,36967,4556,4556,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700005,0,0,4194816
6,4.472991265157e+08,4.473010699724e+08,1.943456686914e+03,46110,41611,37110,4499,4499,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700006,0,0,4194816
7,4.473010730368e+08,4.473029839713e+08,1.910934516132e+03,46163,41643,37359,4520,4520,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700007,0,0,4194816
8,4.473029872561e+08,4.473049009786e+08,1.913722466290e+03,46167,41627,37296,4540,4540,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700008,0,0,4194816
9,4.473049040803e+08,4.473068229484e+08,1.918868039250e+03,46141,41546,37283,4595,4595,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700009,0,0,4194816
10,4.473068266780e+08,4.473087529653e+08,1.926287342727e+03,46137,41607,37368,4530,4530,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700010,0,0,4194816
11,4.473087561516e+08,4.473106759843e+08,1.919832720578e+03,46156,41578,37208,4578,4578,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700011,0,0,4194816
12,4.473106791538e+08,4.473126089667e+08,1.929812922299e+03,46129,41670,37510,4459,4459,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700012,0,0,4194816
13,4.473126125866e+08,4.473145519546e+08,1.939368024707e+03,46120,41653,37305,4467,4467,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700013,0,0,4194816
14,4.473145550116e+08,4.473164699983e+08,1.914986676037e+03,46170,41508,37297,4662,4662,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700014,0,0,4194816
15,4.473164729945e+08,4.473184029633e+08,1.929968858302e+03,46132,41570,37245,4562,4562,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700015,0,0,4194816
16,4.473184063159e+08,4.473203429588e+08,1.936642877340e+03,46110,41675,37236,4435,4435,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700016,0,0,4194816
17,4.473203467062e+08,4.473208989507e+08,5.522445437908e+02,13221,11851,10513,1370,1370,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700017,0,0,4194816
