#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298688490000e+08,3.298689100000e+08,5.339344e+01,9.355760e-01,4.919672e+01,8.980555e-01,9.214001e-01,4.715485e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298689100000e+08,3.298689710000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298689710000e+08,3.298690320000e+08,5.442623e+01,9.445810e-01,4.977049e+01,9.032772e-01,9.144579e-01,4.854035e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298690320000e+08,3.298690930000e+08,5.336066e+01,9.352887e-01,4.854099e+01,8.920503e-01,9.096774e-01,5.024193e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298690930000e+08,3.298691540000e+08,5.383607e+01,9.394458e-01,4.903279e+01,8.965580e-01,9.107795e-01,4.974361e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298691540000e+08,3.298692150000e+08,5.263934e+01,9.289457e-01,4.804918e+01,8.875198e-01,9.127998e-01,4.978820e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298692150000e+08,3.298692760000e+08,5.522951e+01,9.515260e-01,5.062295e+01,9.109799e-01,9.165925e-01,4.763654e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298692760000e+08,3.298693370000e+08,5.421312e+01,9.427299e-01,4.983607e+01,9.038721e-01,9.192622e-01,4.737412e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298693370000e+08,3.298693980000e+08,5.298361e+01,9.319784e-01,4.816393e+01,8.885790e-01,9.090347e-01,5.058159e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298693980000e+08,3.298694590000e+08,5.383607e+01,9.394458e-01,4.878688e+01,8.943070e-01,9.062119e-01,5.087298e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298694590000e+08,3.298695200000e+08,5.391803e+01,9.401607e-01,4.900000e+01,8.962582e-01,9.087869e-01,5.020278e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298695200000e+08,3.298695810000e+08,5.350820e+01,9.365808e-01,4.883607e+01,8.947576e-01,9.126838e-01,4.941200e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298695810000e+08,3.298696420000e+08,5.416393e+01,9.423022e-01,5.008197e+01,9.060992e-01,9.246368e-01,4.592459e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298696420000e+08,3.298697030000e+08,5.431147e+01,9.435847e-01,4.985246e+01,9.040207e-01,9.178992e-01,4.769364e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700001
3.298697380000e+08,3.298697990000e+08,5.424590e+01,9.430149e-01,4.980328e+01,9.035746e-01,9.181021e-01,4.766871e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298697990000e+08,3.298698600000e+08,5.472131e+01,9.471382e-01,4.957377e+01,9.014903e-01,9.059317e-01,5.052731e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298698600000e+08,3.298699210000e+08,5.449180e+01,9.451498e-01,5.003279e+01,9.056542e-01,9.181709e-01,4.754285e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298699210000e+08,3.298699820000e+08,5.186885e+01,9.221220e-01,4.783607e+01,8.855494e-01,9.222503e-01,4.760532e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298699820000e+08,3.298700430000e+08,5.331147e+01,9.348575e-01,4.842623e+01,8.909953e-01,9.083641e-01,5.059267e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298700430000e+08,3.298701040000e+08,5.608197e+01,9.588412e-01,5.142623e+01,9.181791e-01,9.169834e-01,4.717227e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298701040000e+08,3.298701650000e+08,5.385246e+01,9.395888e-01,4.945901e+01,9.004463e-01,9.184170e-01,4.775865e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298701650000e+08,3.298702260000e+08,5.501639e+01,9.496884e-01,5.009836e+01,9.062476e-01,9.106079e-01,4.924979e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298702260000e+08,3.298702870000e+08,5.422951e+01,9.428724e-01,4.944262e+01,9.002970e-01,9.117292e-01,4.932406e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298702870000e+08,3.298703480000e+08,5.437705e+01,9.441541e-01,4.995082e+01,9.049121e-01,9.186012e-01,4.747882e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298703480000e+08,3.298704090000e+08,5.477049e+01,9.475636e-01,5.062295e+01,9.109799e-01,9.242741e-01,4.577035e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298704090000e+08,3.298704700000e+08,5.286885e+01,9.309685e-01,4.827869e+01,8.896369e-01,9.131783e-01,4.958236e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298704700000e+08,3.298705310000e+08,5.575410e+01,9.560343e-01,5.111475e+01,9.153943e-01,9.167892e-01,4.736105e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298705310000e+08,3.298705920000e+08,5.418033e+01,9.424447e-01,5.001639e+01,9.055059e-01,9.231467e-01,4.633198e-03,2.400000e+01,2.200000e+01,9.840000e+02,42381700002
3.298706200000e+08,3.298706810000e+08,5.618033e+01,9.596817e-01,5.160656e+01,9.197875e-01,9.185877e-01,4.671413e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298706810000e+08,3.298707420000e+08,5.536066e+01,9.526551e-01,5.080328e+01,9.126011e-01,9.176784e-01,4.729732e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298707420000e+08,3.298708030000e+08,5.375410e+01,9.387304e-01,4.903279e+01,8.965580e-01,9.121683e-01,4.943020e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298708030000e+08,3.298708640000e+08,5.439344e+01,9.442965e-01,4.940984e+01,8.999985e-01,9.083785e-01,5.008340e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298708640000e+08,3.298709250000e+08,5.370492e+01,9.383008e-01,4.973771e+01,9.029796e-01,9.261294e-01,4.569827e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298709250000e+08,3.298709860000e+08,5.386885e+01,9.397318e-01,4.926229e+01,8.986537e-01,9.144857e-01,4.878363e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298709860000e+08,3.298710470000e+08,5.421312e+01,9.427299e-01,4.952459e+01,9.010430e-01,9.135168e-01,4.887729e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298710470000e+08,3.298711080000e+08,5.308197e+01,9.328431e-01,4.919672e+01,8.980555e-01,9.268067e-01,4.577115e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298711080000e+08,3.298711690000e+08,5.424590e+01,9.430149e-01,4.927869e+01,8.988033e-01,9.084315e-01,5.013843e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298711690000e+08,3.298712300000e+08,5.152459e+01,9.190568e-01,4.693443e+01,8.771641e-01,9.109132e-01,5.081279e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298712300000e+08,3.298712910000e+08,5.478688e+01,9.477054e-01,5.031147e+01,9.081730e-01,9.183124e-01,4.737728e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298712910000e+08,3.298713520000e+08,5.498361e+01,9.494054e-01,5.032787e+01,9.083210e-01,9.153250e-01,4.807107e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298713520000e+08,3.298714130000e+08,5.390164e+01,9.400178e-01,4.949180e+01,9.007447e-01,9.181873e-01,4.779804e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298714130000e+08,3.298714740000e+08,5.381967e+01,9.393028e-01,4.980328e+01,9.035746e-01,9.253731e-01,4.586386e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700003
3.298715050000e+08,3.298715660000e+08,5.381967e+01,9.393028e-01,4.913115e+01,8.974568e-01,9.128845e-01,4.921757e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298715660000e+08,3.298716270000e+08,5.298361e+01,9.319784e-01,4.836066e+01,8.903919e-01,9.127475e-01,4.963964e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298716270000e+08,3.298716880000e+08,5.414754e+01,9.421595e-01,4.965574e+01,9.022353e-01,9.170451e-01,4.799125e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298716880000e+08,3.298717490000e+08,5.267213e+01,9.292349e-01,4.800000e+01,8.870655e-01,9.112979e-01,5.015819e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298717490000e+08,3.298718100000e+08,5.314754e+01,9.334191e-01,4.808197e+01,8.878226e-01,9.046885e-01,5.157221e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298718100000e+08,3.298718710000e+08,5.316393e+01,9.335631e-01,4.809836e+01,8.879739e-01,9.047179e-01,5.155715e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298718710000e+08,3.298719320000e+08,5.296721e+01,9.318342e-01,4.824590e+01,8.893348e-01,9.108635e-01,5.012864e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298719320000e+08,3.298719930000e+08,5.295082e+01,9.316900e-01,4.827869e+01,8.896369e-01,9.117647e-01,4.990699e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298719930000e+08,3.298720540000e+08,5.355738e+01,9.370111e-01,4.945901e+01,9.004463e-01,9.234772e-01,4.650868e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298720540000e+08,3.298721150000e+08,5.462295e+01,9.462866e-01,5.027869e+01,9.078771e-01,9.204682e-01,4.687295e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298721150000e+08,3.298721760000e+08,5.421312e+01,9.427299e-01,4.960656e+01,9.017884e-01,9.150288e-01,4.848822e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298721760000e+08,3.298722370000e+08,5.460656e+01,9.461445e-01,5.000000e+01,9.053575e-01,9.156410e-01,4.815497e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298722370000e+08,3.298722980000e+08,5.257377e+01,9.283668e-01,4.872131e+01,8.937058e-01,9.267228e-01,4.601612e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298722980000e+08,3.298723590000e+08,5.285246e+01,9.308242e-01,4.837705e+01,8.905427e-01,9.153226e-01,4.903129e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700004
3.298724000000e+08,3.298724610000e+08,5.427869e+01,9.432998e-01,4.942623e+01,9.001478e-01,9.106010e-01,4.958505e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298724610000e+08,3.298725220000e+08,5.398361e+01,9.407322e-01,4.932787e+01,8.992516e-01,9.137564e-01,4.891958e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298725220000e+08,3.298725830000e+08,5.226229e+01,9.256127e-01,4.827869e+01,8.896369e-01,9.237767e-01,4.699680e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298725830000e+08,3.298726440000e+08,5.357377e+01,9.371545e-01,4.908197e+01,8.970075e-01,9.161566e-01,4.848174e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298726440000e+08,3.298727050000e+08,5.372131e+01,9.384440e-01,4.896721e+01,8.959582e-01,9.115044e-01,4.961373e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298727050000e+08,3.298727660000e+08,5.252459e+01,9.279326e-01,4.844262e+01,8.911461e-01,9.222847e-01,4.729765e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298727660000e+08,3.298728270000e+08,5.386885e+01,9.397318e-01,4.927869e+01,8.988033e-01,9.147900e-01,4.870484e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298728270000e+08,3.298728880000e+08,5.401639e+01,9.410179e-01,4.950820e+01,9.008939e-01,9.165402e-01,4.818221e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298728880000e+08,3.298729490000e+08,5.196721e+01,9.229960e-01,4.704918e+01,8.782358e-01,9.053628e-01,5.198914e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298729490000e+08,3.298730100000e+08,5.400000e+01,9.408751e-01,4.950820e+01,9.008939e-01,9.168184e-01,4.811643e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298730100000e+08,3.298730710000e+08,5.377049e+01,9.388735e-01,4.944262e+01,9.002970e-01,9.195122e-01,4.750145e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298730710000e+08,3.298731320000e+08,5.398361e+01,9.407322e-01,4.947541e+01,9.005955e-01,9.164895e-01,4.821013e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298731320000e+08,3.298731930000e+08,5.309836e+01,9.329871e-01,4.832787e+01,8.900899e-01,9.101574e-01,5.024511e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298731930000e+08,3.298732540000e+08,5.349180e+01,9.364373e-01,4.903279e+01,8.965580e-01,9.166411e-01,4.839127e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700005
3.298732960000e+08,3.298733570000e+08,5.196721e+01,9.229960e-01,4.775410e+01,8.847904e-01,9.189274e-01,4.847836e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298733570000e+08,3.298734180000e+08,5.460656e+01,9.461445e-01,5.077049e+01,9.123065e-01,9.297508e-01,4.428092e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298734180000e+08,3.298734790000e+08,5.431147e+01,9.435847e-01,4.991803e+01,9.046150e-01,9.191065e-01,4.737278e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298734790000e+08,3.298735400000e+08,5.354099e+01,9.368677e-01,4.881967e+01,8.946075e-01,9.118187e-01,4.961743e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298735400000e+08,3.298736010000e+08,5.403279e+01,9.411607e-01,4.922951e+01,8.983547e-01,9.111044e-01,4.957134e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298736010000e+08,3.298736620000e+08,5.609836e+01,9.589814e-01,5.139344e+01,9.178864e-01,9.161309e-01,4.738488e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298736620000e+08,3.298737230000e+08,5.414754e+01,9.421595e-01,4.972131e+01,9.028308e-01,9.182561e-01,4.767112e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298737230000e+08,3.298737840000e+08,5.480328e+01,9.478472e-01,4.983607e+01,9.038721e-01,9.093629e-01,4.965392e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298737840000e+08,3.298738450000e+08,5.501639e+01,9.496884e-01,5.029508e+01,9.080251e-01,9.141836e-01,4.834939e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298738450000e+08,3.298739060000e+08,5.316393e+01,9.335631e-01,4.836066e+01,8.903919e-01,9.096516e-01,5.034129e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298739060000e+08,3.298739670000e+08,5.437705e+01,9.441541e-01,5.003279e+01,9.056542e-01,9.201086e-01,4.707572e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298739670000e+08,3.298740280000e+08,5.434426e+01,9.438695e-01,5.039344e+01,9.089125e-01,9.273002e-01,4.509570e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298740280000e+08,3.298740890000e+08,5.393443e+01,9.403036e-01,4.926229e+01,8.986537e-01,9.133739e-01,4.904003e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298740890000e+08,3.298741500000e+08,5.516393e+01,9.509610e-01,5.050820e+01,9.099468e-01,9.156018e-01,4.792117e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700006
3.298741780000e+08,3.298742390000e+08,5.486885e+01,9.484141e-01,4.990164e+01,9.044665e-01,9.094712e-01,4.959754e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298742390000e+08,3.298743000000e+08,5.157377e+01,9.194953e-01,4.781967e+01,8.853977e-01,9.272091e-01,4.631780e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298743000000e+08,3.298743610000e+08,5.498361e+01,9.494054e-01,5.016393e+01,9.068404e-01,9.123434e-01,4.883035e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298743610000e+08,3.298744220000e+08,5.534426e+01,9.525141e-01,5.059016e+01,9.106849e-01,9.140995e-01,4.822734e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298744220000e+08,3.298744830000e+08,5.427869e+01,9.432998e-01,4.954099e+01,9.011921e-01,9.127152e-01,4.905208e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298744830000e+08,3.298745440000e+08,5.508197e+01,9.502542e-01,5.001639e+01,9.055059e-01,9.080357e-01,4.985302e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298745440000e+08,3.298746050000e+08,5.400000e+01,9.408751e-01,4.932787e+01,8.992516e-01,9.134790e-01,4.898332e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298746050000e+08,3.298746660000e+08,5.490164e+01,9.486974e-01,5.067213e+01,9.114224e-01,9.229621e-01,4.607726e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298746660000e+08,3.298747270000e+08,5.370492e+01,9.383008e-01,4.878688e+01,8.943070e-01,9.084249e-01,5.039196e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298747270000e+08,3.298747880000e+08,5.511475e+01,9.505370e-01,5.047541e+01,9.096515e-01,9.158239e-01,4.788522e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298747880000e+08,3.298748490000e+08,5.418033e+01,9.424447e-01,4.934426e+01,8.994011e-01,9.107413e-01,4.959490e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298748490000e+08,3.298749100000e+08,5.452459e+01,9.454342e-01,4.998361e+01,9.052090e-01,9.167168e-01,4.791101e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298749100000e+08,3.298749710000e+08,5.521312e+01,9.513848e-01,5.054099e+01,9.102421e-01,9.153801e-01,4.795689e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298749710000e+08,3.298750320000e+08,5.532787e+01,9.523730e-01,5.090164e+01,9.134840e-01,9.200000e-01,4.669840e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700007
3.298750570000e+08,3.298751180000e+08,5.406557e+01,9.414461e-01,4.954099e+01,9.011921e-01,9.163129e-01,4.821984e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298751180000e+08,3.298751790000e+08,5.391803e+01,9.401607e-01,4.954099e+01,9.011921e-01,9.188203e-01,4.762193e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298751790000e+08,3.298752400000e+08,5.288525e+01,9.311129e-01,4.816393e+01,8.885790e-01,9.107254e-01,5.020253e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298752400000e+08,3.298753010000e+08,5.550820e+01,9.539237e-01,5.040984e+01,9.090604e-01,9.081512e-01,4.963321e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298753010000e+08,3.298753620000e+08,5.298361e+01,9.319784e-01,4.806557e+01,8.876712e-01,9.071782e-01,5.104293e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298753620000e+08,3.298754230000e+08,5.586885e+01,9.570177e-01,5.134426e+01,9.174471e-01,9.190141e-01,4.673218e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298754230000e+08,3.298754840000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,9.210684e-01,4.671096e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298754840000e+08,3.298755450000e+08,5.406557e+01,9.414461e-01,4.972131e+01,9.028308e-01,9.196483e-01,4.733508e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298755450000e+08,3.298756060000e+08,5.344262e+01,9.360067e-01,4.880328e+01,8.944572e-01,9.131902e-01,4.931241e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298756060000e+08,3.298756670000e+08,5.336066e+01,9.352887e-01,4.883607e+01,8.947576e-01,9.152074e-01,4.882736e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298756670000e+08,3.298757280000e+08,5.532787e+01,9.523730e-01,5.029508e+01,9.080251e-01,9.090371e-01,4.949783e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298757280000e+08,3.298757890000e+08,5.403279e+01,9.411607e-01,4.937705e+01,8.996999e-01,9.138349e-01,4.887715e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298757890000e+08,3.298758500000e+08,5.186885e+01,9.221220e-01,4.772131e+01,8.844866e-01,9.200379e-01,4.821994e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298758500000e+08,3.298759110000e+08,5.321312e+01,9.339947e-01,4.877049e+01,8.941567e-01,9.165126e-01,4.855181e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381700008
3.298759470000e+08,3.298760080000e+08,5.265574e+01,9.290903e-01,4.806557e+01,8.876712e-01,9.128269e-01,4.977345e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298760080000e+08,3.298760690000e+08,5.445901e+01,9.448655e-01,5.027869e+01,9.078771e-01,9.232390e-01,4.618783e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298760690000e+08,3.298761300000e+08,5.501639e+01,9.496884e-01,5.062295e+01,9.109799e-01,9.201430e-01,4.679217e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298761300000e+08,3.298761910000e+08,5.355738e+01,9.370111e-01,4.893443e+01,8.956583e-01,9.136823e-01,4.913297e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298761910000e+08,3.298762520000e+08,5.437705e+01,9.441541e-01,4.959016e+01,9.016393e-01,9.119686e-01,4.919669e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298762520000e+08,3.298763130000e+08,5.522951e+01,9.515260e-01,4.978688e+01,9.034259e-01,9.014544e-01,5.134993e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298763130000e+08,3.298763740000e+08,5.437705e+01,9.441541e-01,4.960656e+01,9.017884e-01,9.122701e-01,4.912050e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298763740000e+08,3.298764350000e+08,5.327869e+01,9.345700e-01,4.883607e+01,8.947576e-01,9.166154e-01,4.849477e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298764350000e+08,3.298764960000e+08,5.539344e+01,9.529371e-01,5.091803e+01,9.136311e-01,9.192069e-01,4.688132e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298764960000e+08,3.298765570000e+08,5.442623e+01,9.445810e-01,4.983607e+01,9.038721e-01,9.156626e-01,4.822905e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298765570000e+08,3.298766180000e+08,5.250820e+01,9.277878e-01,4.831147e+01,8.899390e-01,9.200749e-01,4.791535e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298766180000e+08,3.298766790000e+08,5.406557e+01,9.414461e-01,4.950820e+01,9.008939e-01,9.157065e-01,4.837821e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298766790000e+08,3.298767400000e+08,5.444262e+01,9.447232e-01,4.993443e+01,9.047636e-01,9.171936e-01,4.782204e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298767400000e+08,3.298768010000e+08,5.508197e+01,9.502542e-01,5.013115e+01,9.065440e-01,9.101191e-01,4.934161e-03,2.400000e+01,2.200000e+01,9.850000e+02,42381800009
3.298768300000e+08,3.298768910000e+08,5.293443e+01,9.315457e-01,4.867213e+01,8.932546e-01,9.194797e-01,4.788392e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298768910000e+08,3.298769520000e+08,5.445901e+01,9.448655e-01,4.955738e+01,9.013413e-01,9.099940e-01,4.965411e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298769520000e+08,3.298770130000e+08,5.339344e+01,9.355760e-01,4.921312e+01,8.982050e-01,9.217071e-01,4.707050e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298770130000e+08,3.298770740000e+08,5.281967e+01,9.305355e-01,4.863934e+01,8.929537e-01,9.208566e-01,4.755986e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298770740000e+08,3.298771350000e+08,5.500000e+01,9.495469e-01,5.006557e+01,9.059510e-01,9.102831e-01,4.933771e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298771350000e+08,3.298771960000e+08,5.422951e+01,9.428724e-01,4.972131e+01,9.028308e-01,9.168682e-01,4.800144e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298771960000e+08,3.298772570000e+08,5.288525e+01,9.311129e-01,4.844262e+01,8.911461e-01,9.159951e-01,4.883900e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298772570000e+08,3.298773180000e+08,5.368853e+01,9.381576e-01,4.945901e+01,9.004463e-01,9.212214e-01,4.707394e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298773180000e+08,3.298773790000e+08,5.242623e+01,9.270633e-01,4.781967e+01,8.853977e-01,9.121326e-01,5.006148e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298773790000e+08,3.298774400000e+08,5.401639e+01,9.410179e-01,4.924590e+01,8.985042e-01,9.116844e-01,4.943258e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298774400000e+08,3.298775010000e+08,5.462295e+01,9.462866e-01,5.014754e+01,9.066923e-01,9.180672e-01,4.751313e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298775010000e+08,3.298775620000e+08,5.404918e+01,9.413034e-01,4.955738e+01,9.013413e-01,9.168941e-01,4.807463e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298775620000e+08,3.298776230000e+08,5.581967e+01,9.565964e-01,5.109836e+01,9.152476e-01,9.154185e-01,4.768579e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298776230000e+08,3.298776840000e+08,5.486885e+01,9.484141e-01,5.011475e+01,9.063958e-01,9.133552e-01,4.862540e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800010
3.298777180000e+08,3.298777790000e+08,5.419672e+01,9.425873e-01,4.957377e+01,9.014903e-01,9.147006e-01,4.858040e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800011
3.298777790000e+08,3.298778400000e+08,5.391803e+01,9.401607e-01,4.932787e+01,8.992516e-01,9.148678e-01,4.866248e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800011
3.298778400000e+08,3.298779010000e+08,5.406557e+01,9.414461e-01,5.014754e+01,9.066923e-01,9.275318e-01,4.514532e-03,2.400000e+01,2.100000e+01,9.850000e+02,42381800011
