#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.179531651445e+08,3.179543668766e+08,1.201732147038e+03,47593,40962,27102,6631,6631,0,3,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000001,0,0,0
2,3.179543714083e+08,3.179555878894e+08,1.216481047690e+03,47548,41697,27660,5851,5851,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000002,0,0,0
3,3.179555928736e+08,3.179568139066e+08,1.221033008754e+03,47519,41470,28199,6049,6049,0,3,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000003,0,0,0
4,3.179568186540e+08,3.179580368907e+08,1.218236680090e+03,47548,41322,27782,6226,6226,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000004,0,0,0
5,3.179580409229e+08,3.179592668898e+08,1.225966868043e+03,47520,41972,28980,5548,5548,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000005,0,0,0
6,3.179592713600e+08,3.179605018249e+08,1.230464907408e+03,47522,42045,28832,5477,5477,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000006,0,0,0
7,3.179605067712e+08,3.179617458684e+08,1.239097203672e+03,47484,41994,29185,5490,5490,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000007,0,0,0
8,3.179617506968e+08,3.179629978569e+08,1.247160036981e+03,47474,41666,28670,5808,5808,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000008,0,0,0
9,3.179630025800e+08,3.179642448114e+08,1.242231321275e+03,47479,41177,28751,6302,6302,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000009,0,0,0
10,3.179642497979e+08,3.179654948627e+08,1.245064787388e+03,47480,41593,29114,5887,5887,0,11,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000010,0,0,0
11,3.179654992702e+08,3.179667558484e+08,1.256578138053e+03,47476,41586,29016,5890,5890,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000011,0,0,0
12,3.179667603825e+08,3.179680158572e+08,1.255474628389e+03,47471,41801,29282,5670,5670,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000012,0,0,0
13,3.179680199247e+08,3.179692878471e+08,1.267922360539e+03,47460,42245,30310,5215,5215,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000013,0,0,0
14,3.179692920705e+08,3.179705538393e+08,1.261768780410e+03,47458,42447,30639,5011,5011,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000014,0,0,0
15,3.179705578695e+08,3.179718268361e+08,1.268966631114e+03,47437,42453,30545,4984,4984,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000015,0,0,0
16,3.179718317689e+08,3.179730998353e+08,1.268066412747e+03,47439,42638,31168,4801,4801,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000016,0,0,0
17,3.179731044603e+08,3.179743818215e+08,1.277361252487e+03,47442,42882,31329,4560,4560,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000017,0,0,0
18,3.179743861063e+08,3.179756687735e+08,1.282667225957e+03,47417,43214,31540,4203,4203,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000018,0,0,0
19,3.179756736761e+08,3.179769387913e+08,1.265115243673e+03,47465,42913,31203,4552,4552,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000019,0,0,0
20,3.179769430368e+08,3.179781437822e+08,1.200745395362e+03,47549,42971,31275,4578,4578,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000020,0,0,0
21,3.179781488745e+08,3.179793298037e+08,1.180929190993e+03,47617,42934,31370,4683,4683,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000021,0,0,0
22,3.179793346869e+08,3.179805217852e+08,1.187098316550e+03,47597,42891,31010,4706,4706,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000022,0,0,0
23,3.179805264822e+08,3.179817117864e+08,1.185304182351e+03,47601,42444,30415,5157,5157,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000023,0,0,0
24,3.179817161410e+08,3.179828977628e+08,1.181621748507e+03,47631,42473,30315,5158,5158,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000024,0,0,0
25,3.179829024348e+08,3.179840707455e+08,1.168310616076e+03,47627,42541,29893,5086,5086,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000025,0,0,0
26,3.179840758725e+08,3.179852587759e+08,1.182903447449e+03,47627,42126,29658,5501,5501,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000026,0,0,0
27,3.179852630849e+08,3.179864277390e+08,1.164654030442e+03,47662,42363,29883,5299,5299,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000027,0,0,0
28,3.179864321240e+08,3.179875937629e+08,1.161638828099e+03,47656,42505,30187,5151,5151,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000028,0,0,0
29,3.179875979419e+08,3.179887537613e+08,1.155819443643e+03,47647,42015,29232,5632,5632,0,9,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000029,0,0,0
30,3.179887585114e+08,3.179899137230e+08,1.155211556911e+03,47657,41915,28816,5742,5742,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000030,0,0,0
31,3.179899185164e+08,3.179911297541e+08,1.211237687051e+03,47563,42096,29192,5467,5467,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000031,0,0,0
32,3.179911344385e+08,3.179923927171e+08,1.258278595507e+03,47467,42059,29268,5408,5408,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000032,0,0,0
33,3.179923969102e+08,3.179936607414e+08,1.263831166983e+03,47454,41262,27772,6192,6192,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000033,0,0,0
34,3.179936649585e+08,3.179949107069e+08,1.245748328447e+03,47490,41189,27488,6301,6301,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000034,0,0,0
35,3.179949148828e+08,3.179961546590e+08,1.239776223540e+03,47501,41199,27316,6302,6302,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000035,0,0,0
36,3.179961588582e+08,3.179973906774e+08,1.231819180846e+03,47518,40512,26686,7006,7006,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000036,0,0,0
37,3.179973948353e+08,3.179986076840e+08,1.212848683894e+03,47542,40063,26132,7479,7479,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000037,0,0,0
38,3.179986125690e+08,3.179998067051e+08,1.194136092722e+03,47563,39975,25780,7588,7588,0,12,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000038,0,0,0
39,3.179998115087e+08,3.180009947047e+08,1.183196017802e+03,47603,39973,25075,7630,7630,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000039,0,0,0
40,3.180009992234e+08,3.180021787020e+08,1.179478571892e+03,47633,40261,25284,7372,7372,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000040,0,0,0
41,3.180021832246e+08,3.180033426934e+08,1.159468745708e+03,47660,39709,23965,7951,7951,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000041,0,0,0
42,3.180033472513e+08,3.180045016840e+08,1.154432720721e+03,47651,39310,23872,8341,8341,0,12,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000042,0,0,0
43,3.180045058931e+08,3.180056666765e+08,1.160783480465e+03,47648,39361,23849,8287,8287,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000043,0,0,0
44,3.180056714444e+08,3.180068156835e+08,1.144239091277e+03,47702,38990,23181,8712,8712,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000044,0,0,0
45,3.180068205194e+08,3.180079666595e+08,1.146140081286e+03,47674,39422,23236,8252,8252,0,9,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000045,0,0,0
46,3.180079707582e+08,3.180091166717e+08,1.145913500845e+03,47698,39294,22899,8404,8404,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000046,0,0,0
47,3.180091214850e+08,3.180102666693e+08,1.145184327424e+03,47693,39484,23452,8209,8209,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000047,0,0,0
48,3.180102714637e+08,3.180113916101e+08,1.120146398067e+03,47706,38679,22154,9027,9027,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000048,0,0,0
49,3.180113966530e+08,3.180125186304e+08,1.121977326334e+03,47717,38470,21592,9247,9247,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000049,0,0,0
50,3.180125234615e+08,3.180136396264e+08,1.116164913237e+03,47750,38746,21871,9004,9004,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000050,0,0,0
51,3.180136437188e+08,3.180147586186e+08,1.114899831414e+03,47771,38716,21739,9055,9055,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000051,0,0,0
52,3.180147634520e+08,3.180158706320e+08,1.107180004656e+03,47759,38604,21498,9155,9155,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000052,0,0,0
53,3.180158750170e+08,3.180169786095e+08,1.103592535794e+03,47790,38377,20612,9413,9413,0,2,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000053,0,0,0
54,3.180169829340e+08,3.180180766181e+08,1.093684163272e+03,47776,38261,20946,9515,9515,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000054,0,0,0
55,3.180180808753e+08,3.180191916225e+08,1.110747251511e+03,47741,38553,21099,9188,9188,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000055,0,0,0
56,3.180191964882e+08,3.180202866148e+08,1.090126545072e+03,47805,38646,21312,9159,9159,0,3,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000056,0,0,0
57,3.180202914150e+08,3.180213746147e+08,1.083199711442e+03,47801,38246,20907,9555,9555,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000057,0,0,0
58,3.180213789213e+08,3.180224555786e+08,1.076657291770e+03,47819,38073,20183,9746,9746,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000058,0,0,0
59,3.180224597023e+08,3.180235456022e+08,1.085899965525e+03,47816,38447,20835,9369,9369,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000059,0,0,0
60,3.180235501663e+08,3.180246235863e+08,1.073419985294e+03,47846,38222,20522,9624,9624,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000060,0,0,0
61,3.180246279959e+08,3.180257115850e+08,1.083589092314e+03,47816,38230,21058,9586,9586,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000061,0,0,0
62,3.180257163560e+08,3.180268115845e+08,1.095228474557e+03,47780,38609,21434,9171,9171,0,10,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000062,0,0,0
63,3.180268161217e+08,3.180279195766e+08,1.103454860210e+03,47758,39127,22195,8631,8631,0,9,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000063,0,0,0
64,3.180279241369e+08,3.180290384852e+08,1.114348336339e+03,47760,39026,22793,8734,8734,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000064,0,0,0
65,3.180290431597e+08,3.180301575711e+08,1.114411319792e+03,47755,39190,22781,8565,8565,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000065,0,0,0
66,3.180301621919e+08,3.180312865093e+08,1.124317385674e+03,47718,39196,22726,8522,8522,0,5,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000066,0,0,0
67,3.180312907665e+08,3.180324245592e+08,1.133792705595e+03,47726,39465,23261,8261,8261,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000067,0,0,0
68,3.180324289203e+08,3.180335675221e+08,1.138601772428e+03,47698,39304,23594,8394,8394,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000068,0,0,0
69,3.180335722897e+08,3.180347145320e+08,1.142242315531e+03,47705,39730,24434,7975,7975,0,12,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000069,0,0,0
70,3.180347190776e+08,3.180358685242e+08,1.149446604609e+03,47693,39746,24469,7947,7947,0,7,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000070,0,0,0
71,3.180358732943e+08,3.180370325415e+08,1.159247253001e+03,47639,40118,24734,7521,7521,0,4,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000071,0,0,0
72,3.180370374595e+08,3.180382125360e+08,1.175076464057e+03,47621,40542,25789,7079,7079,0,8,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000072,0,0,0
73,3.180382168547e+08,3.180393994999e+08,1.182645243227e+03,47634,40627,25947,7007,7007,0,6,e,L,2017,1,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368000073,0,0,0
1,3.180394038087e+08,3.180405995102e+08,1.195701496184e+03,47574,40562,25981,7012,7012,0,9,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100001,0,0,0
2,3.180406045682e+08,3.180418025100e+08,1.197941736162e+03,47601,40595,26599,7006,7006,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100002,0,0,0
3,3.180418068452e+08,3.180430175142e+08,1.210669022024e+03,47557,40536,26929,7021,7021,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100003,0,0,0
4,3.180430216506e+08,3.180442514425e+08,1.229791884124e+03,47519,40773,27301,6746,6746,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100004,0,0,0
5,3.180442561976e+08,3.180454945013e+08,1.238303707004e+03,47496,41043,28101,6453,6453,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100005,0,0,0
6,3.180454992012e+08,3.180467464935e+08,1.247292316079e+03,47482,41387,27913,6095,6095,0,6,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100006,0,0,0
7,3.180467506967e+08,3.180479974448e+08,1.246748081744e+03,47501,41550,28562,5951,5951,0,7,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100007,0,0,0
8,3.180480018154e+08,3.180492614867e+08,1.259671306133e+03,47445,41359,29016,6086,6086,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100008,0,0,0
9,3.180492663117e+08,3.180505284484e+08,1.262136684418e+03,47442,40971,28486,6471,6471,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100009,0,0,0
10,3.180505334667e+08,3.180518024646e+08,1.268997980356e+03,47445,41248,29019,6197,6197,0,9,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100010,0,0,0
11,3.180518067622e+08,3.180530944479e+08,1.287685710669e+03,47410,41827,29777,5583,5583,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100011,0,0,0
12,3.180530986073e+08,3.180543934526e+08,1.294845370889e+03,47379,42433,30363,4946,4946,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100012,0,0,0
13,3.180543986939e+08,3.180556904247e+08,1.291730773091e+03,47379,42760,30836,4619,4619,0,9,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100013,0,0,0
14,3.180556953731e+08,3.180569934279e+08,1.298054822326e+03,47388,42638,31134,4750,4750,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100014,0,0,0
15,3.180569981681e+08,3.180582964365e+08,1.298268393993e+03,47393,42410,31406,4983,4983,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100015,0,0,0
16,3.180583010289e+08,3.180596013889e+08,1.300360049069e+03,47372,42624,31590,4748,4748,0,3,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100016,0,0,0
17,3.180596055250e+08,3.180609144393e+08,1.308914298654e+03,47352,42564,31851,4788,4788,0,6,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100017,0,0,0
18,3.180609194696e+08,3.180622404000e+08,1.320930439532e+03,47356,42611,32003,4745,4745,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100018,0,0,0
19,3.180622445805e+08,3.180635694262e+08,1.324845702529e+03,47335,43425,32846,3910,3910,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100019,0,0,0
20,3.180635739743e+08,3.180648894124e+08,1.315438083887e+03,47360,43657,33007,3703,3703,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100020,0,0,0
21,3.180648938098e+08,3.180662204013e+08,1.326591507196e+03,47306,43597,33511,3709,3709,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100021,0,0,0
22,3.180662249757e+08,3.180675414048e+08,1.316429017007e+03,47333,43662,33587,3671,3671,0,3,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100022,0,0,0
23,3.180675463251e+08,3.180688623832e+08,1.316058126152e+03,47343,43981,33922,3362,3362,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100023,0,0,0
24,3.180688672674e+08,3.180701903795e+08,1.323112116873e+03,47325,43984,34111,3341,3341,0,10,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100024,0,0,0
25,3.180701954382e+08,3.180715303445e+08,1.334906346202e+03,47329,43998,34353,3331,3331,0,10,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100025,0,0,0
26,3.180715345952e+08,3.180728733429e+08,1.338747690022e+03,47295,43861,33940,3434,3434,0,7,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100026,0,0,0
27,3.180728774953e+08,3.180742243487e+08,1.346853417099e+03,47283,43916,34407,3367,3367,0,13,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100027,0,0,0
