#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179531650000e+08,3.179532260000e+08,3.377049e+01,7.440528e-01,2.250820e+01,6.074429e-01,6.665049e-01,1.038754e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179532260000e+08,3.179532870000e+08,3.432787e+01,7.501680e-01,2.249180e+01,6.072217e-01,6.552054e-01,1.038677e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179532870000e+08,3.179533480000e+08,3.337705e+01,7.397058e-01,2.226229e+01,6.041156e-01,6.669941e-01,1.044475e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179533480000e+08,3.179534090000e+08,3.493443e+01,7.567664e-01,2.314754e+01,6.160097e-01,6.625997e-01,1.024251e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179534090000e+08,3.179534700000e+08,3.363934e+01,7.426067e-01,2.160656e+01,5.951520e-01,6.423002e-01,1.058132e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179534700000e+08,3.179535310000e+08,3.342623e+01,7.402506e-01,2.150820e+01,5.937958e-01,6.434526e-01,1.060738e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179535310000e+08,3.179535920000e+08,3.424590e+01,7.492718e-01,2.327869e+01,6.177523e-01,6.797511e-01,1.020821e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179535920000e+08,3.179536530000e+08,3.344262e+01,7.404321e-01,2.222951e+01,6.036706e-01,6.647059e-01,1.045232e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179536530000e+08,3.179537140000e+08,3.422951e+01,7.490924e-01,2.221312e+01,6.034480e-01,6.489463e-01,1.044542e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179537140000e+08,3.179537750000e+08,3.455738e+01,7.526715e-01,2.226229e+01,6.041156e-01,6.442125e-01,1.042737e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179537750000e+08,3.179538360000e+08,3.400000e+01,7.465769e-01,2.242623e+01,6.063358e-01,6.595950e-01,1.040476e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179538360000e+08,3.179538970000e+08,3.408197e+01,7.474763e-01,2.257377e+01,6.083271e-01,6.623377e-01,1.037179e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179538970000e+08,3.179539580000e+08,3.363934e+01,7.426067e-01,2.231148e+01,6.047825e-01,6.632553e-01,1.043283e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179539580000e+08,3.179540190000e+08,3.518033e+01,7.594252e-01,2.309836e+01,6.153549e-01,6.565704e-01,1.025049e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179540190000e+08,3.179540800000e+08,3.445901e+01,7.515996e-01,2.272131e+01,6.103118e-01,6.593720e-01,1.033687e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179540800000e+08,3.179541410000e+08,3.396721e+01,7.462168e-01,2.290164e+01,6.127290e-01,6.742278e-01,1.029593e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179541410000e+08,3.179542020000e+08,3.419672e+01,7.487336e-01,2.318033e+01,6.164458e-01,6.778523e-01,1.023147e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179542020000e+08,3.179542630000e+08,3.509836e+01,7.585400e-01,2.308197e+01,6.151365e-01,6.576366e-01,1.025483e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179542630000e+08,3.179543240000e+08,3.331147e+01,7.389789e-01,2.293443e+01,6.131673e-01,6.884843e-01,1.027366e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.179543710000e+08,3.179544320000e+08,3.440984e+01,7.510630e-01,2.352459e+01,6.210064e-01,6.836589e-01,1.015059e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179544320000e+08,3.179544930000e+08,3.452459e+01,7.523143e-01,2.306557e+01,6.149180e-01,6.680912e-01,1.026120e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179544930000e+08,3.179545540000e+08,3.321312e+01,7.378870e-01,2.140984e+01,5.924364e-01,6.446199e-01,1.063356e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179545540000e+08,3.179546150000e+08,3.362295e+01,7.424257e-01,2.218033e+01,6.030024e-01,6.596782e-01,1.046232e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179546150000e+08,3.179546760000e+08,3.363934e+01,7.426067e-01,2.227869e+01,6.043380e-01,6.622807e-01,1.044024e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179546760000e+08,3.179547370000e+08,3.481967e+01,7.555225e-01,2.286885e+01,6.122901e-01,6.567796e-01,1.030194e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179547370000e+08,3.179547980000e+08,3.386885e+01,7.451357e-01,2.193443e+01,5.996505e-01,6.476282e-01,1.050989e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179547980000e+08,3.179548590000e+08,3.516393e+01,7.592483e-01,2.331148e+01,6.181871e-01,6.629370e-01,1.020653e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179548590000e+08,3.179549200000e+08,3.445901e+01,7.515996e-01,2.291803e+01,6.129482e-01,6.650809e-01,1.029416e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179549200000e+08,3.179549810000e+08,3.480328e+01,7.553446e-01,2.298361e+01,6.138244e-01,6.603863e-01,1.027819e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179549810000e+08,3.179550420000e+08,3.524590e+01,7.601327e-01,2.336065e+01,6.188389e-01,6.627907e-01,1.019574e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179550420000e+08,3.179551030000e+08,3.390164e+01,7.454962e-01,2.265574e+01,6.094306e-01,6.682785e-01,1.035357e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179551030000e+08,3.179551640000e+08,3.524590e+01,7.601327e-01,2.272131e+01,6.103118e-01,6.446512e-01,1.032216e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179551640000e+08,3.179552250000e+08,3.340984e+01,7.400691e-01,2.324590e+01,6.173171e-01,6.957802e-01,1.019126e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179552250000e+08,3.179552860000e+08,3.531147e+01,7.608394e-01,2.268852e+01,6.098713e-01,6.425256e-01,1.032630e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179552860000e+08,3.179553470000e+08,3.468853e+01,7.540984e-01,2.295082e+01,6.133865e-01,6.616257e-01,1.028601e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179553470000e+08,3.179554080000e+08,3.306557e+01,7.362463e-01,2.237705e+01,6.056706e-01,6.767476e-01,1.041433e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179554080000e+08,3.179554690000e+08,3.506557e+01,7.581856e-01,2.344262e+01,6.199237e-01,6.685367e-01,1.017829e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179554690000e+08,3.179555300000e+08,3.460656e+01,7.532069e-01,2.329508e+01,6.179698e-01,6.731407e-01,1.020914e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.179555920000e+08,3.179556530000e+08,3.550820e+01,7.629558e-01,2.467213e+01,6.359726e-01,6.948292e-01,9.894215e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179556530000e+08,3.179557140000e+08,3.344262e+01,7.404321e-01,2.275410e+01,6.107520e-01,6.803921e-01,1.032460e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179557140000e+08,3.179557750000e+08,3.457377e+01,7.528500e-01,2.321312e+01,6.168815e-01,6.714082e-01,1.022783e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179557750000e+08,3.179558360000e+08,3.262295e+01,7.313019e-01,2.181967e+01,5.980799e-01,6.688442e-01,1.054999e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179558360000e+08,3.179558970000e+08,3.363934e+01,7.426067e-01,2.232787e+01,6.050047e-01,6.637427e-01,1.042911e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179558970000e+08,3.179559580000e+08,3.370492e+01,7.433301e-01,2.286885e+01,6.122901e-01,6.785020e-01,1.030038e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179559580000e+08,3.179560190000e+08,3.344262e+01,7.404321e-01,2.278688e+01,6.111919e-01,6.813725e-01,1.031618e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179560190000e+08,3.179560800000e+08,3.321312e+01,7.378870e-01,2.257377e+01,6.083271e-01,6.796644e-01,1.036645e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179560800000e+08,3.179561410000e+08,3.434426e+01,7.503471e-01,2.363935e+01,6.225193e-01,6.883055e-01,1.011960e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179561410000e+08,3.179562020000e+08,3.296721e+01,7.351504e-01,2.232787e+01,6.050047e-01,6.772750e-01,1.042540e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179562020000e+08,3.179562630000e+08,3.381967e+01,7.445945e-01,2.291803e+01,6.129482e-01,6.776539e-01,1.029000e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179562630000e+08,3.179563240000e+08,3.354099e+01,7.415202e-01,2.273771e+01,6.105320e-01,6.779081e-01,1.033053e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179563240000e+08,3.179563850000e+08,3.455738e+01,7.526715e-01,2.421312e+01,6.300288e-01,7.006642e-01,9.974681e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179563850000e+08,3.179564460000e+08,3.477049e+01,7.549888e-01,2.322951e+01,6.170993e-01,6.680811e-01,1.022493e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179564460000e+08,3.179565070000e+08,3.398361e+01,7.463968e-01,2.363935e+01,6.225193e-01,6.956102e-01,1.010644e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179565070000e+08,3.179565680000e+08,3.455738e+01,7.526715e-01,2.272131e+01,6.103118e-01,6.574953e-01,1.033580e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179565680000e+08,3.179566290000e+08,3.432787e+01,7.501680e-01,2.345902e+01,6.201403e-01,6.833811e-01,1.016510e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179566290000e+08,3.179566900000e+08,3.444262e+01,7.514207e-01,2.349180e+01,6.205736e-01,6.820562e-01,1.015950e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179566900000e+08,3.179567510000e+08,3.429508e+01,7.498096e-01,2.337705e+01,6.190560e-01,6.816444e-01,1.018484e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179567510000e+08,3.179568120000e+08,3.301639e+01,7.356986e-01,2.278688e+01,6.111919e-01,6.901688e-01,1.030411e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.179568180000e+08,3.179568790000e+08,3.291803e+01,7.346019e-01,2.206557e+01,6.014405e-01,6.703187e-01,1.049074e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179568790000e+08,3.179569400000e+08,3.354099e+01,7.415202e-01,2.211475e+01,6.021104e-01,6.593353e-01,1.047765e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179569400000e+08,3.179570010000e+08,3.390164e+01,7.454962e-01,2.216393e+01,6.027796e-01,6.537718e-01,1.046210e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179570010000e+08,3.179570620000e+08,3.491803e+01,7.565889e-01,2.273771e+01,6.105320e-01,6.511737e-01,1.032674e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179570620000e+08,3.179571230000e+08,3.432787e+01,7.501680e-01,2.314754e+01,6.160097e-01,6.743075e-01,1.024105e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179571230000e+08,3.179571840000e+08,3.493443e+01,7.567664e-01,2.340984e+01,6.194900e-01,6.701079e-01,1.018513e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179571840000e+08,3.179572450000e+08,3.391803e+01,7.456765e-01,2.313115e+01,6.157914e-01,6.819720e-01,1.023849e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179572450000e+08,3.179573060000e+08,3.321312e+01,7.378870e-01,2.244262e+01,6.065574e-01,6.757157e-01,1.039981e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179573060000e+08,3.179573670000e+08,3.370492e+01,7.433301e-01,2.281967e+01,6.116315e-01,6.770428e-01,1.031262e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179573670000e+08,3.179574280000e+08,3.304918e+01,7.360637e-01,2.203279e+01,6.009936e-01,6.666667e-01,1.049901e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179574280000e+08,3.179574890000e+08,3.518033e+01,7.594252e-01,2.413115e+01,6.289615e-01,6.859273e-01,1.001934e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179574890000e+08,3.179575500000e+08,3.332787e+01,7.391607e-01,2.200000e+01,6.005462e-01,6.601082e-01,1.050532e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179575500000e+08,3.179576110000e+08,3.470492e+01,7.542765e-01,2.354098e+01,6.212229e-01,6.783184e-01,1.015242e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179576110000e+08,3.179576720000e+08,3.300000e+01,7.355159e-01,2.172131e+01,5.967304e-01,6.582215e-01,1.057150e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179576720000e+08,3.179577330000e+08,3.367213e+01,7.429684e-01,2.272131e+01,6.103118e-01,6.747809e-01,1.033640e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179577330000e+08,3.179577940000e+08,3.350820e+01,7.411577e-01,2.216393e+01,6.027796e-01,6.614481e-01,1.046695e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179577940000e+08,3.179578550000e+08,3.301639e+01,7.356986e-01,2.265574e+01,6.094306e-01,6.861966e-01,1.034007e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179578550000e+08,3.179579160000e+08,3.375410e+01,7.438722e-01,2.337705e+01,6.190560e-01,6.925692e-01,1.016897e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179579160000e+08,3.179579770000e+08,3.508197e+01,7.583629e-01,2.393443e+01,6.263925e-01,6.822430e-01,1.006492e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.179580400000e+08,3.179581010000e+08,3.488525e+01,7.562336e-01,2.350820e+01,6.207900e-01,6.738722e-01,1.016241e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179581010000e+08,3.179581620000e+08,3.263934e+01,7.314857e-01,2.231148e+01,6.047825e-01,6.835761e-01,1.042299e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179581620000e+08,3.179582230000e+08,3.414754e+01,7.481951e-01,2.319672e+01,6.166637e-01,6.793087e-01,1.022663e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179582230000e+08,3.179582840000e+08,3.488525e+01,7.562336e-01,2.398361e+01,6.270358e-01,6.875000e-01,1.004791e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179582840000e+08,3.179583450000e+08,3.324590e+01,7.382511e-01,2.234426e+01,6.052268e-01,6.720907e-01,1.042454e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179583450000e+08,3.179584060000e+08,3.293443e+01,7.347847e-01,2.278688e+01,6.111919e-01,6.918865e-01,1.030108e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179584060000e+08,3.179584670000e+08,3.406557e+01,7.472965e-01,2.421312e+01,6.300288e-01,7.107796e-01,9.946246e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179584670000e+08,3.179585280000e+08,3.493443e+01,7.567664e-01,2.427869e+01,6.308814e-01,6.949789e-01,9.973763e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179585280000e+08,3.179585890000e+08,3.444262e+01,7.514207e-01,2.426229e+01,6.306683e-01,7.044265e-01,9.954915e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179585890000e+08,3.179586500000e+08,3.422951e+01,7.490924e-01,2.368852e+01,6.231665e-01,6.920498e-01,1.010284e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179586500000e+08,3.179587110000e+08,3.404918e+01,7.471166e-01,2.342623e+01,6.197068e-01,6.880115e-01,1.016597e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179587110000e+08,3.179587720000e+08,3.465574e+01,7.537419e-01,2.422951e+01,6.302421e-01,6.991485e-01,9.974894e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179587720000e+08,3.179588330000e+08,3.403279e+01,7.469368e-01,2.281967e+01,6.116315e-01,6.705202e-01,1.031589e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179588330000e+08,3.179588940000e+08,3.429508e+01,7.498096e-01,2.347541e+01,6.203570e-01,6.845124e-01,1.016017e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179588940000e+08,3.179589550000e+08,3.473771e+01,7.546327e-01,2.439344e+01,6.323705e-01,7.022181e-01,9.933898e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179589550000e+08,3.179590160000e+08,3.424590e+01,7.492718e-01,2.337705e+01,6.190560e-01,6.826233e-01,1.018378e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179590160000e+08,3.179590770000e+08,3.370492e+01,7.433301e-01,2.326229e+01,6.175347e-01,6.901751e-01,1.019826e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179590770000e+08,3.179591380000e+08,3.536066e+01,7.613691e-01,2.427869e+01,6.308814e-01,6.866018e-01,9.987934e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179591380000e+08,3.179591990000e+08,3.439344e+01,7.508841e-01,2.427869e+01,6.308814e-01,7.059104e-01,9.947453e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179591990000e+08,3.179592600000e+08,3.445901e+01,7.515996e-01,2.419672e+01,6.298155e-01,7.021884e-01,9.974274e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.179592710000e+08,3.179593320000e+08,3.486885e+01,7.560560e-01,2.363935e+01,6.225193e-01,6.779501e-01,1.013157e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179593320000e+08,3.179593930000e+08,3.563934e+01,7.643635e-01,2.455738e+01,6.344919e-01,6.890525e-01,9.927501e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179593930000e+08,3.179594540000e+08,3.393443e+01,7.458566e-01,2.334426e+01,6.186217e-01,6.879227e-01,1.018394e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179594540000e+08,3.179595150000e+08,3.388525e+01,7.453159e-01,2.311475e+01,6.155732e-01,6.821480e-01,1.024192e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179595150000e+08,3.179595760000e+08,3.462295e+01,7.533852e-01,2.390164e+01,6.259634e-01,6.903409e-01,1.006067e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179595760000e+08,3.179596370000e+08,3.608197e+01,7.690954e-01,2.545902e+01,6.460347e-01,7.055883e-01,9.715009e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179596370000e+08,3.179596980000e+08,3.378688e+01,7.442334e-01,2.296721e+01,6.136055e-01,6.797671e-01,1.027718e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179596980000e+08,3.179597590000e+08,3.386885e+01,7.451357e-01,2.342623e+01,6.197068e-01,6.916747e-01,1.015992e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179597590000e+08,3.179598200000e+08,3.190164e+01,7.231720e-01,2.165574e+01,5.958289e-01,6.788284e-01,1.058467e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179598200000e+08,3.179598810000e+08,3.347541e+01,7.407950e-01,2.285246e+01,6.120706e-01,6.826640e-01,1.029995e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179598810000e+08,3.179599420000e+08,3.383607e+01,7.447749e-01,2.291803e+01,6.129482e-01,6.773256e-01,1.029026e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179599420000e+08,3.179600030000e+08,3.498361e+01,7.572989e-01,2.509836e+01,6.414425e-01,7.174321e-01,9.746633e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179600030000e+08,3.179600640000e+08,3.440984e+01,7.510630e-01,2.360656e+01,6.220874e-01,6.860410e-01,1.012990e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179600640000e+08,3.179601250000e+08,3.424590e+01,7.492718e-01,2.337705e+01,6.190560e-01,6.826233e-01,1.018378e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179601250000e+08,3.179601860000e+08,3.454099e+01,7.524930e-01,2.334426e+01,6.186217e-01,6.758424e-01,1.019691e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179601860000e+08,3.179602470000e+08,3.395082e+01,7.460367e-01,2.326229e+01,6.175347e-01,6.851763e-01,1.020575e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179602470000e+08,3.179603080000e+08,3.321312e+01,7.378870e-01,2.272131e+01,6.103118e-01,6.841066e-01,1.032791e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179603080000e+08,3.179603690000e+08,3.345901e+01,7.406136e-01,2.281967e+01,6.116315e-01,6.820186e-01,1.030807e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179603690000e+08,3.179604300000e+08,3.468853e+01,7.540984e-01,2.340984e+01,6.194900e-01,6.748582e-01,1.018321e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179604300000e+08,3.179604910000e+08,3.332787e+01,7.391607e-01,2.278688e+01,6.111919e-01,6.837186e-01,1.031352e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.179605060000e+08,3.179605670000e+08,3.398361e+01,7.463968e-01,2.367213e+01,6.229508e-01,6.965750e-01,1.009741e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179605670000e+08,3.179606280000e+08,3.465574e+01,7.537419e-01,2.462295e+01,6.353384e-01,7.105014e-01,9.864002e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179606280000e+08,3.179606890000e+08,3.268853e+01,7.320365e-01,2.270492e+01,6.100916e-01,6.945838e-01,1.031444e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179606890000e+08,3.179607500000e+08,3.462295e+01,7.533852e-01,2.393443e+01,6.263925e-01,6.912879e-01,1.005216e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179607500000e+08,3.179608110000e+08,3.514754e+01,7.590713e-01,2.432787e+01,6.315200e-01,6.921642e-01,9.969003e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179608110000e+08,3.179608720000e+08,3.373771e+01,7.436916e-01,2.306557e+01,6.149180e-01,6.836734e-01,1.025108e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179608720000e+08,3.179609330000e+08,3.291803e+01,7.346019e-01,2.227869e+01,6.043380e-01,6.767928e-01,1.043726e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179609330000e+08,3.179609940000e+08,3.436066e+01,7.505261e-01,2.377049e+01,6.242437e-01,6.917939e-01,1.008587e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179609940000e+08,3.179610550000e+08,3.447541e+01,7.517784e-01,2.373771e+01,6.238131e-01,6.885402e-01,1.009825e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179610550000e+08,3.179611160000e+08,3.406557e+01,7.472965e-01,2.416393e+01,6.293886e-01,7.093359e-01,9.960907e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179611160000e+08,3.179611770000e+08,3.367213e+01,7.429684e-01,2.319672e+01,6.166637e-01,6.888997e-01,1.021476e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179611770000e+08,3.179612380000e+08,3.352459e+01,7.413390e-01,2.309836e+01,6.153549e-01,6.889976e-01,1.023633e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179612380000e+08,3.179612990000e+08,3.432787e+01,7.501680e-01,2.424590e+01,6.304552e-01,7.063037e-01,9.953060e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179612990000e+08,3.179613600000e+08,3.370492e+01,7.433301e-01,2.367213e+01,6.229508e-01,7.023346e-01,1.008381e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179613600000e+08,3.179614210000e+08,3.301639e+01,7.356986e-01,2.316393e+01,6.162277e-01,7.015889e-01,1.019575e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179614210000e+08,3.179614820000e+08,3.401639e+01,7.467569e-01,2.381967e+01,6.248891e-01,7.002410e-01,1.005775e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179614820000e+08,3.179615430000e+08,3.414754e+01,7.481951e-01,2.334426e+01,6.186217e-01,6.836294e-01,1.018976e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179615430000e+08,3.179616040000e+08,3.468853e+01,7.540984e-01,2.398361e+01,6.270358e-01,6.913989e-01,1.004165e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179616040000e+08,3.179616650000e+08,3.395082e+01,7.460367e-01,2.345902e+01,6.201403e-01,6.909705e-01,1.015406e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179616650000e+08,3.179617260000e+08,3.229508e+01,7.276177e-01,2.268852e+01,6.098713e-01,7.025381e-01,1.029953e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.179617500000e+08,3.179618110000e+08,3.436066e+01,7.505261e-01,2.344262e+01,6.199237e-01,6.822519e-01,1.016994e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
3.179618110000e+08,3.179618720000e+08,3.404918e+01,7.471166e-01,2.375410e+01,6.240284e-01,6.976408e-01,1.007765e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
3.179618720000e+08,3.179619330000e+08,3.357377e+01,7.418825e-01,2.262295e+01,6.089894e-01,6.738281e-01,1.035936e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
3.179619330000e+08,3.179619940000e+08,3.260656e+01,7.311181e-01,2.239344e+01,6.058924e-01,6.867773e-01,1.039961e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
3.179619940000e+08,3.179620550000e+08,3.293443e+01,7.347847e-01,2.295082e+01,6.133865e-01,6.968641e-01,1.025422e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
3.179620550000e+08,3.179621160000e+08,3.311475e+01,7.367936e-01,2.303279e+01,6.144808e-01,6.955445e-01,1.023879e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
