#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.096196400000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474000001
4.096207200000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474000002
4.096218000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474000003
4.096228200000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100004
4.096239600000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100005
4.096250400000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100006
4.096261200000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22474100007
4.096271400000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100008
4.096282200000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100009
4.096293000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100010
4.096305600000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100011
4.096316400000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100012
4.096327200000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100013
4.096338000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100014
4.096348800000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100015
4.096359600000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100016
4.096369800000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100017
4.096380600000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22474100018
4.096391400000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100019
4.096402200000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100020
4.096413000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100021
4.096423800000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100022
4.096434600000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22474100023
4.096445400000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22474100024
4.096456200000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22474100025
4.096467000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22474100026
4.096477200000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22474100027
4.096488600000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22474100028
4.096499400000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22474100029
4.096510200000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100030
4.096521000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100031
4.096531800000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100032
4.096542600000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22474100033
4.096552800000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22474100034
4.096563600000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22474100035
4.096574400000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22474100036
4.096585200000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22474100037
4.096596000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22474100038
4.096606800000e+08,1.700000e+01,9.000000e+00,9.280000e+02,22474100039
4.096617600000e+08,1.700000e+01,9.000000e+00,9.280000e+02,22474100040
4.096628400000e+08,1.700000e+01,1.000000e+01,9.280000e+02,22474100041
4.096639200000e+08,1.700000e+01,1.000000e+01,9.280000e+02,22474100042
4.096650000000e+08,1.700000e+01,1.100000e+01,9.270000e+02,22474100043
4.096660800000e+08,1.700000e+01,1.100000e+01,9.270000e+02,22474100044
4.096671600000e+08,1.700000e+01,1.200000e+01,9.270000e+02,22474100045
4.096682400000e+08,1.700000e+01,1.300000e+01,9.270000e+02,22474100046
4.096692600000e+08,1.700000e+01,1.300000e+01,9.270000e+02,22474100047
4.096704000000e+08,1.700000e+01,1.400000e+01,9.270000e+02,22474100048
4.096714800000e+08,1.700000e+01,1.500000e+01,9.270000e+02,22474100049
4.096725000000e+08,1.700000e+01,1.500000e+01,9.270000e+02,22474100050
4.096735200000e+08,1.700000e+01,1.600000e+01,9.270000e+02,22474100051
4.096746600000e+08,1.800000e+01,1.600000e+01,9.260000e+02,22474100052
4.096757400000e+08,1.800000e+01,1.600000e+01,9.270000e+02,22474100053
4.096768200000e+08,1.800000e+01,1.600000e+01,9.270000e+02,22474100054
4.096779000000e+08,1.800000e+01,1.300000e+01,9.270000e+02,22474100055
4.096789800000e+08,1.800000e+01,1.200000e+01,9.270000e+02,22474100056
4.096800600000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22474100057
4.096811400000e+08,1.700000e+01,1.100000e+01,9.270000e+02,22474100058
4.096822200000e+08,1.700000e+01,1.000000e+01,9.270000e+02,22474100059
4.096833000000e+08,1.700000e+01,1.000000e+01,9.270000e+02,22474100060
4.096843800000e+08,1.700000e+01,1.000000e+01,9.270000e+02,22474100061
4.096854600000e+08,1.700000e+01,9.000000e+00,9.270000e+02,22474100062
4.096865400000e+08,1.700000e+01,9.000000e+00,9.270000e+02,22474100063
4.096876200000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22474100064
4.096887000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22474100065
4.096897800000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22474100066
4.096908000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22474100067
4.096919400000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22474100068
4.096929600000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22474100069
4.096942800000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22474100070
4.096953600000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22474100071
4.096965000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100072
4.096975200000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100073
4.096986000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100074
4.096996800000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100075
4.097008200000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100076
4.097019000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100077
4.097029800000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22474100078
4.097040600000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100079
4.097051400000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100080
4.097062200000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100001
4.097073000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100002
4.097083200000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100003
4.097094000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474200004
4.097104800000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474200005
4.097116800000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22474200006
4.097127600000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200007
4.097138400000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200008
4.097149200000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200009
4.097160000000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200010
4.097170800000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200011
4.097181600000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200012
4.097192400000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200013
4.097203200000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200014
4.097213400000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200015
4.097224800000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200016
4.097235600000e+08,1.700000e+01,3.000000e+00,9.310000e+02,22474200017
4.097246400000e+08,1.700000e+01,3.000000e+00,9.310000e+02,22474200018
4.097257200000e+08,1.700000e+01,3.000000e+00,9.310000e+02,22474200019
4.097268000000e+08,1.700000e+01,2.000000e+00,9.310000e+02,22474200020
4.097278800000e+08,1.700000e+01,2.000000e+00,9.310000e+02,22474200021
4.097289600000e+08,1.700000e+01,2.000000e+00,9.310000e+02,22474200022
4.097301000000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200023
4.097311800000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200024
4.097322600000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200025
4.097334000000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200026
4.097344200000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200027
4.097355000000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200028
4.097365800000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200029
4.097377200000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200030
4.097388000000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200031
4.097398800000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200032
4.097409600000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22474200033
4.097420400000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22474200034
4.097431200000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22474200035
4.097442600000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22474200036
4.097452800000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200037
4.097463600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200038
4.097474400000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200039
4.097486400000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200040
4.097497200000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200041
4.097508000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200042
4.097518800000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200043
4.097529600000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22474200044
4.097540400000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22474200045
4.097551800000e+08,1.700000e+01,1.100000e+01,9.330000e+02,22474200046
4.097562600000e+08,1.700000e+01,1.100000e+01,9.330000e+02,22474200047
4.097573400000e+08,1.700000e+01,1.200000e+01,9.330000e+02,22474200048
4.097584200000e+08,1.700000e+01,1.200000e+01,9.330000e+02,22474200049
4.097595000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200050
4.097606400000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200051
4.097616600000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200052
4.097627400000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200053
4.097638200000e+08,1.700000e+01,1.100000e+01,9.330000e+02,22474200054
4.097649600000e+08,1.700000e+01,1.000000e+01,9.330000e+02,22474200055
4.097660400000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22474200056
4.097671200000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200057
4.097682000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200058
4.097692800000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200059
4.097704200000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200060
4.097715000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200061
4.097725800000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200062
4.097736600000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200063
4.097747400000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200064
4.097758200000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200065
4.097769600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200066
4.097779800000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22474200067
4.097790600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200068
4.097802000000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200069
4.097812800000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200070
4.097823600000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200071
4.097834400000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200072
4.097845800000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200073
4.097856600000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200074
4.097867400000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200075
4.097878200000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200076
