#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.096196920633e+08,4.096207589873e+08,1.066923910618e+03,47854,47769,44066,85,85,0,16,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474000001,0,1,0
2,4.096207670238e+08,4.096218379810e+08,1.070957290888e+03,47842,47770,44270,72,72,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22474000002,0,1,8
3,4.096218460802e+08,4.096229189884e+08,1.072908217549e+03,47834,47759,44195,75,75,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22474000003,0,1,0
4,4.096229270251e+08,4.096239979544e+08,1.070929232717e+03,47855,47790,44358,65,65,0,4,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22474100004,0,1,8
5,4.096240060282e+08,4.096250749950e+08,1.068966858506e+03,47854,47793,44322,61,61,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100005,0,1,0
6,4.096250830300e+08,4.096261458875e+08,1.062857512057e+03,47846,47777,44208,69,69,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22474100006,0,1,8
7,4.096261540361e+08,4.096272219779e+08,1.067941869497e+03,47813,47737,44182,76,76,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100007,0,1,0
8,4.096272310195e+08,4.096283019875e+08,1.070967956543e+03,47817,47749,44111,68,68,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100008,0,1,0
9,4.096283110191e+08,4.096291589770e+08,8.479578652978e+02,37791,37752,34942,39,39,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991755e+00,22474100009,0,1,0
10,4.096295110198e+08,4.096305849779e+08,1.073958068311e+03,47828,47764,44356,64,64,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100010,0,1,8
11,4.096306310314e+08,4.096316949832e+08,1.063951843262e+03,47852,47794,44398,58,58,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100011,0,1,8
12,4.096317031533e+08,4.096327699986e+08,1.066845284224e+03,47860,47789,44396,71,71,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100012,0,1,0
13,4.096327780548e+08,4.096338499560e+08,1.071901152730e+03,47830,47770,44354,60,60,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100013,0,1,0
14,4.096338580336e+08,4.096349169922e+08,1.058958622932e+03,47838,47778,44254,60,60,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100014,0,1,0
15,4.096349260364e+08,4.096359929775e+08,1.066941056907e+03,47824,47760,44311,64,64,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100015,0,1,0
16,4.096360022079e+08,4.096370679680e+08,1.065760093033e+03,47828,47779,44263,49,49,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100016,0,1,0
17,4.096370770353e+08,4.096381439988e+08,1.066963486314e+03,47854,47803,44338,51,51,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100017,0,1,0
18,4.096381520212e+08,4.096392239647e+08,1.071943549633e+03,47837,47780,44323,57,57,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100018,0,1,0
19,4.096392320193e+08,4.096402969968e+08,1.064977528691e+03,47845,47789,44292,56,56,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100019,0,1,0
20,4.096403050239e+08,4.096413719870e+08,1.066963124871e+03,47830,47780,44527,50,50,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22474100020,0,1,0
21,4.096413810103e+08,4.096424529771e+08,1.071966782331e+03,47844,47794,44305,50,50,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100021,0,1,0
22,4.096424611158e+08,4.096435259689e+08,1.064853094757e+03,47856,47809,44387,47,47,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100022,0,1,0
23,4.096435340287e+08,4.096446009991e+08,1.066970486283e+03,47826,47786,44375,40,40,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100023,0,1,8
24,4.096446100130e+08,4.096456689667e+08,1.058953700006e+03,47864,47819,44398,45,45,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100024,0,1,0
25,4.096456780140e+08,4.096467449902e+08,1.066976179063e+03,47839,47785,44260,54,54,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100025,0,1,0
26,4.096467530223e+08,4.096478239737e+08,1.070951487899e+03,47847,47797,44307,50,50,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100026,0,1,0
27,4.096478320149e+08,4.096488989844e+08,1.066969512045e+03,47812,47761,44356,51,51,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100027,0,1,0
28,4.096489080257e+08,4.096499869608e+08,1.078935123086e+03,47837,47798,44366,39,39,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100028,0,1,0
29,4.096499950204e+08,4.096510649905e+08,1.069970090330e+03,47850,47805,44431,45,45,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100029,0,1,0
30,4.096510730178e+08,4.096521419549e+08,1.068937071860e+03,47838,47792,44489,46,46,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100030,0,1,0
31,4.096521500274e+08,4.096532259976e+08,1.075970205367e+03,47826,47778,44321,48,48,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100031,0,1,0
32,4.096532340447e+08,4.096543029914e+08,1.068946698785e+03,47821,47766,44407,55,55,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100032,0,1,8
33,4.096543120738e+08,4.096553709493e+08,1.058875444949e+03,47846,47802,44442,44,44,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100033,0,1,0
34,4.096553790430e+08,4.096564469952e+08,1.067952253997e+03,47844,47794,44423,50,50,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22474100034,0,1,8
35,4.096564560207e+08,4.096575279967e+08,1.071976016104e+03,47814,47756,44376,58,58,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100035,0,1,0
36,4.096575370134e+08,4.096586099919e+08,1.072978503883e+03,47853,47796,44478,57,57,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100036,0,1,0
37,4.096586181466e+08,4.096596849568e+08,1.066810243130e+03,47825,47784,44393,41,41,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100037,0,1,0
38,4.096596930500e+08,4.096607609803e+08,1.067930328667e+03,47863,47812,44425,51,51,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100038,0,1,0
39,4.096607690133e+08,4.096618389776e+08,1.069964305580e+03,47843,47793,44445,50,50,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100039,0,1,8
40,4.096618470583e+08,4.096629099830e+08,1.062924723446e+03,47836,47797,44464,39,39,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100040,0,1,0
41,4.096629180963e+08,4.096639869560e+08,1.068859725595e+03,47820,47762,44366,58,58,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100041,0,1,0
42,4.096639960128e+08,4.096650599084e+08,1.063895606756e+03,47829,47778,44399,51,51,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100042,0,1,0
43,4.096650690701e+08,4.096661389767e+08,1.069906603217e+03,47842,47787,44376,55,55,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100043,0,1,0
44,4.096661470419e+08,4.096672079897e+08,1.060947865188e+03,47832,47779,44395,53,53,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22474100044,0,1,0
45,4.096672160254e+08,4.096682859553e+08,1.069929904699e+03,47824,47776,44284,48,48,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22474100045,0,1,0
46,4.096682950364e+08,4.096693619962e+08,1.066959819078e+03,47865,47826,44247,39,39,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100046,0,1,0
47,4.096693703448e+08,4.096704369910e+08,1.066646178961e+03,47840,47793,44268,47,47,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22474100047,0,1,0
48,4.096704450284e+08,4.096715079929e+08,1.062964478552e+03,47859,47817,44446,42,42,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.613721e+00,22474100048,0,1,8
49,4.096715160124e+08,4.096725829721e+08,1.066959728658e+03,47864,47820,44581,44,44,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000937e+00,22474100049,0,1,0
50,4.096725910394e+08,4.096736589688e+08,1.067929345667e+03,47832,47781,44452,51,51,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.365762e+00,22474100050,0,1,0
51,4.096736670284e+08,4.096747379818e+08,1.070953468561e+03,47832,47780,44353,52,52,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995336e+00,22474100051,0,1,8
52,4.096747464555e+08,4.096758049940e+08,1.058538556635e+03,47835,47797,44160,38,38,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100052,0,1,0
53,4.096758140856e+08,4.096768749568e+08,1.060871197701e+03,47855,47813,44326,42,42,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100053,0,1,0
54,4.096768830416e+08,4.096779469935e+08,1.063951821566e+03,47870,47826,44462,44,44,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100054,0,1,0
55,4.096779550469e+08,4.096790239566e+08,1.068909667909e+03,47843,47795,44429,48,48,0,2,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100055,0,1,0
56,4.096790320347e+08,4.096801079696e+08,1.075934857607e+03,47812,47760,44309,52,52,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100056,0,1,0
57,4.096801170221e+08,4.096811889798e+08,1.071957745016e+03,47842,47800,44252,42,42,0,2,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100057,0,1,0
58,4.096812072934e+08,4.096822709530e+08,1.063659634948e+03,47868,47830,44419,38,38,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100058,0,1,0
59,4.096822790156e+08,4.096833459714e+08,1.066955792665e+03,47828,47787,44366,41,41,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100059,0,1,0
60,4.096833550844e+08,4.096844309739e+08,1.075889456689e+03,47824,47764,44354,60,60,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100060,0,1,0
61,4.096844390740e+08,4.096855109520e+08,1.071878051519e+03,47811,47771,44389,40,40,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100061,0,1,8
62,4.096855200259e+08,4.096865869924e+08,1.066966490984e+03,47866,47813,44318,53,53,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100062,0,1,0
63,4.096865960130e+08,4.096876699647e+08,1.073951673329e+03,47816,47767,44313,49,49,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100063,0,1,8
64,4.096876780188e+08,4.096887429181e+08,1.064899263084e+03,47841,47786,44418,55,55,0,2,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100064,0,1,0
65,4.096887510125e+08,4.096898199789e+08,1.068966409445e+03,47835,47787,44371,48,48,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100065,0,1,0
66,4.096898280173e+08,4.096908969918e+08,1.068974502861e+03,47852,47821,44457,31,31,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100066,0,1,0
67,4.096909050449e+08,4.096919689945e+08,1.063949526548e+03,47853,47806,44324,47,47,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100067,0,1,0
68,4.096919770275e+08,4.096930479893e+08,1.070961781502e+03,47831,47788,44309,43,43,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100068,0,1,8
69,4.096933030227e+08,4.096943659680e+08,1.062945366919e+03,47830,47783,44410,47,47,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100069,0,1,8
70,4.096943752273e+08,4.096954449975e+08,1.069770186841e+03,47851,47804,44483,47,47,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100070,0,1,8
71,4.096954531819e+08,4.096965269970e+08,1.073815098524e+03,47831,47780,44343,51,51,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100071,0,1,8
72,4.096965350321e+08,4.096976069531e+08,1.071921047866e+03,47842,47792,44349,50,50,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100072,0,1,0
73,4.096976150736e+08,4.096986909916e+08,1.075917958975e+03,47836,47799,44455,37,37,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100073,0,1,0
74,4.096986990247e+08,4.096997719631e+08,1.072938318968e+03,47840,47785,44331,55,55,0,7,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100074,0,1,8
75,4.096997800111e+08,4.097008559725e+08,1.075961414039e+03,47837,47796,44563,41,41,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.984216e+00,22474100075,0,1,0
76,4.097008640287e+08,4.097019259676e+08,1.061938929677e+03,47850,47818,44450,32,32,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.870181e+00,22474100076,0,1,0
77,4.097019340128e+08,4.097030139927e+08,1.079979910254e+03,47825,47785,44399,40,40,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100077,0,1,8
78,4.097030221485e+08,4.097041039817e+08,1.081833217740e+03,47830,47799,44453,31,31,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100078,0,1,0
79,4.097041120806e+08,4.097051809938e+08,1.068913101375e+03,47856,47817,44257,39,39,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100079,0,1,0
80,4.097051890114e+08,4.097062549903e+08,1.065978967130e+03,47841,47799,44377,42,42,0,1,e,L,2019,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100080,0,1,0
1,4.097062630334e+08,4.097073289931e+08,1.065959742308e+03,47863,47815,44440,48,48,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100001,0,1,0
2,4.097073370223e+08,4.097084069946e+08,1.069972271323e+03,47825,47789,44508,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100002,0,1,0
3,4.097084160388e+08,4.097094839601e+08,1.067921334147e+03,47831,47794,44485,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100003,0,1,0
4,4.097094930270e+08,4.097105629938e+08,1.069966844618e+03,47855,47805,44213,50,50,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200004,0,1,0
5,4.097106604725e+08,4.097117299886e+08,1.069516128719e+03,47836,47798,44460,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200005,0,1,0
6,4.097117380725e+08,4.097128139795e+08,1.075906959355e+03,47844,47800,44395,44,44,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200006,0,1,8
7,4.097128220517e+08,4.097138959872e+08,1.073935571134e+03,47836,47796,44291,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200007,0,1,0
8,4.097139040308e+08,4.097149849938e+08,1.080963020504e+03,47808,47756,44411,52,52,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200008,0,1,0
9,4.097149930176e+08,4.097160529864e+08,1.059968829989e+03,47843,47801,44455,42,42,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200009,0,1,0
10,4.097160630124e+08,4.097171299823e+08,1.066969889760e+03,47834,47789,44442,45,45,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200010,0,1,0
11,4.097171390400e+08,4.097182149665e+08,1.075926459074e+03,47843,47802,44465,41,41,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200011,0,1,8
12,4.097182230318e+08,4.097192939773e+08,1.070945548177e+03,47808,47764,44429,44,44,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200012,0,1,8
13,4.097193020251e+08,4.097203799900e+08,1.077964890957e+03,47844,47795,44472,49,49,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200013,0,1,8
14,4.097203880147e+08,4.097214539962e+08,1.065981498301e+03,47836,47795,44484,41,41,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200014,0,1,8
15,4.097214620218e+08,4.097225379789e+08,1.075957140565e+03,47807,47764,44453,43,43,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200015,0,1,0
16,4.097225471518e+08,4.097236199509e+08,1.072799098551e+03,47852,47815,44513,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200016,0,1,0
17,4.097236281036e+08,4.097247019998e+08,1.073896229506e+03,47833,47799,44589,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200017,0,1,8
18,4.097247100128e+08,4.097257769929e+08,1.066980088711e+03,47862,47824,44583,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200018,0,1,0
19,4.097257890190e+08,4.097268629813e+08,1.073962326407e+03,47828,47795,44588,33,33,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22474200019,0,1,0
20,4.097268870449e+08,4.097279619959e+08,1.074951073349e+03,47831,47795,44542,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200020,0,1,8
21,4.097279700673e+08,4.097290449993e+08,1.074931990862e+03,47824,47771,44369,53,53,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200021,0,1,8
22,4.097290530243e+08,4.097301289540e+08,1.075929636002e+03,47834,47809,44677,25,25,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200022,0,1,0
