#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.096196920000e+08,4.096197530000e+08,4.522951e+01,8.610850e-01,4.150820e+01,8.249013e-01,6.360656e+00,1.304918e+01,1.224590e+01,7.327869e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.177238e-01,5.231391e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.217393e+01,1.360675e+01,1.719189e+01,22474000001
4.096197530000e+08,4.096198140000e+08,4.644262e+01,8.725563e-01,4.280328e+01,8.376712e-01,6.000000e+00,1.345902e+01,1.408197e+01,7.229508e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.216378e-01,5.049055e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.205110e+01,1.355047e+01,1.725481e+01,22474000001
4.096198140000e+08,4.096198750000e+08,4.534426e+01,8.621766e-01,4.177049e+01,8.275036e-01,6.393443e+00,1.298361e+01,1.319672e+01,6.803279e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.211859e-01,5.123298e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.214254e+01,1.343108e+01,1.702917e+01,22474000001
4.096198750000e+08,4.096199360000e+08,4.545901e+01,8.632669e-01,4.177049e+01,8.275036e-01,6.196721e+00,1.280328e+01,1.308197e+01,7.426229e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.188604e-01,5.185208e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209172e+01,1.328728e+01,1.685730e+01,22474000001
4.096199360000e+08,4.096199970000e+08,4.340984e+01,8.435856e-01,4.009836e+01,8.107713e-01,6.081967e+00,1.285246e+01,1.209836e+01,7.147541e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.237160e-01,5.158542e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.207899e+01,1.332066e+01,1.700638e+01,22474000001
4.096199970000e+08,4.096200580000e+08,4.380328e+01,8.473998e-01,4.034426e+01,8.132536e-01,5.967213e+00,1.259016e+01,1.183607e+01,7.327869e+00,2.459016e+00,1.639344e-01,0.000000e+00,9.210329e-01,5.217259e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.216506e+01,1.316335e+01,1.710017e+01,22474000001
4.096200580000e+08,4.096201190000e+08,4.391803e+01,8.485091e-01,4.080328e+01,8.178669e-01,5.836066e+00,1.318033e+01,1.262295e+01,6.934426e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.290780e-01,4.959411e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.215239e+01,1.326369e+01,1.732289e+01,22474000001
4.096201190000e+08,4.096201800000e+08,4.583607e+01,8.668396e-01,4.227869e+01,8.325222e-01,6.770492e+00,1.352459e+01,1.268852e+01,7.114754e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.223891e-01,5.059991e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.204824e+01,1.333099e+01,1.709101e+01,22474000001
4.096201800000e+08,4.096202410000e+08,4.322951e+01,8.418316e-01,3.986885e+01,8.084477e-01,6.114754e+00,1.237705e+01,1.268852e+01,6.524590e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.222602e-01,5.214269e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.215366e+01,1.342640e+01,1.731266e+01,22474000001
4.096202410000e+08,4.096203020000e+08,4.544262e+01,8.631113e-01,4.170492e+01,8.268538e-01,6.737705e+00,1.247541e+01,1.272131e+01,7.409836e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.177489e-01,5.218385e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.216084e+01,1.351922e+01,1.735218e+01,22474000001
4.096203020000e+08,4.096203630000e+08,4.470492e+01,8.560768e-01,4.116393e+01,8.214734e-01,5.606557e+00,1.298361e+01,1.244262e+01,7.639344e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.207921e-01,5.171571e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.216634e+01,1.340843e+01,1.711571e+01,22474000001
4.096203630000e+08,4.096204240000e+08,4.585246e+01,8.669946e-01,4.229508e+01,8.326836e-01,6.360656e+00,1.347541e+01,1.306557e+01,7.147541e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.224169e-01,5.058259e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210985e+01,1.331379e+01,1.704134e+01,22474000001
4.096204240000e+08,4.096204850000e+08,4.324590e+01,8.419912e-01,4.027869e+01,8.125924e-01,6.213115e+00,1.234426e+01,1.259016e+01,6.983606e+00,1.836066e+00,3.114754e-01,0.000000e+00,9.313874e-01,4.921864e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.211063e+01,1.326585e+01,1.715784e+01,22474000001
4.096204850000e+08,4.096205460000e+08,4.493443e+01,8.582715e-01,4.127869e+01,8.226177e-01,6.163934e+00,1.316393e+01,1.190164e+01,7.770492e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.186428e-01,5.221759e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.211592e+01,1.344683e+01,1.734949e+01,22474000001
4.096205460000e+08,4.096206070000e+08,4.485246e+01,8.574883e-01,4.175410e+01,8.273412e-01,6.327869e+00,1.422951e+01,1.216393e+01,6.885246e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.309211e-01,4.848096e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209474e+01,1.343734e+01,1.718581e+01,22474000001
4.096206070000e+08,4.096206680000e+08,4.511475e+01,8.599919e-01,4.206557e+01,8.304213e-01,6.295082e+00,1.280328e+01,1.268852e+01,7.229508e+00,2.819672e+00,2.295082e-01,0.000000e+00,9.324128e-01,4.785332e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210370e+01,1.334121e+01,1.713116e+01,22474000001
4.096206680000e+08,4.096207290000e+08,4.424590e+01,8.516705e-01,4.032787e+01,8.130884e-01,6.475410e+00,1.281967e+01,1.226229e+01,6.409836e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.114487e-01,5.468425e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212419e+01,1.338707e+01,1.704024e+01,22474000001
4.096207670000e+08,4.096208280000e+08,4.459016e+01,8.549774e-01,4.154099e+01,8.252271e-01,5.819672e+00,1.347541e+01,1.293443e+01,7.131147e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.316176e-01,4.839567e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212172e+01,1.341266e+01,1.709044e+01,22474000002
4.096208280000e+08,4.096208890000e+08,4.519672e+01,8.607728e-01,4.198361e+01,8.296118e-01,6.622951e+00,1.283607e+01,1.273771e+01,7.426229e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.289082e-01,4.894155e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210172e+01,1.342600e+01,1.697014e+01,22474000002
4.096208890000e+08,4.096209500000e+08,4.444262e+01,8.535617e-01,4.137705e+01,8.235971e-01,5.983606e+00,1.265574e+01,1.316393e+01,7.327869e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.310217e-01,4.867111e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212399e+01,1.345804e+01,1.706231e+01,22474000002
4.096209500000e+08,4.096210110000e+08,4.332787e+01,8.427888e-01,4.016393e+01,8.114340e-01,6.000000e+00,1.254098e+01,1.204918e+01,7.245902e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.269769e-01,5.060763e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.202910e+01,1.315580e+01,1.704207e+01,22474000002
4.096210110000e+08,4.096210720000e+08,4.527869e+01,8.615530e-01,4.198361e+01,8.296118e-01,6.475410e+00,1.336066e+01,1.281967e+01,6.819672e+00,2.393443e+00,1.147541e-01,0.000000e+00,9.272267e-01,4.942734e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209231e+01,1.364386e+01,1.692782e+01,22474000002
4.096210720000e+08,4.096211330000e+08,4.470492e+01,8.560768e-01,4.159016e+01,8.257154e-01,6.557377e+00,1.250820e+01,1.316393e+01,6.885246e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.303263e-01,4.875390e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209002e+01,1.345208e+01,1.727158e+01,22474000002
4.096211330000e+08,4.096211940000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,6.639344e+00,1.318033e+01,1.209836e+01,6.901639e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.223443e-01,5.122144e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.203605e+01,1.344508e+01,1.727434e+01,22474000002
4.096211940000e+08,4.096212550000e+08,4.483607e+01,8.573316e-01,4.140984e+01,8.239234e-01,6.131147e+00,1.319672e+01,1.265574e+01,7.049181e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.235832e-01,5.079883e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.211045e+01,1.353027e+01,1.714488e+01,22474000002
4.096212550000e+08,4.096213160000e+08,4.470492e+01,8.560768e-01,4.149180e+01,8.247384e-01,6.147541e+00,1.303279e+01,1.247541e+01,7.590164e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.281262e-01,4.945912e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212363e+01,1.344142e+01,1.694749e+01,22474000002
4.096213160000e+08,4.096213770000e+08,4.585246e+01,8.669946e-01,4.250820e+01,8.347788e-01,6.213115e+00,1.344262e+01,1.388525e+01,6.836066e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.270647e-01,4.916744e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.208348e+01,1.339295e+01,1.702594e+01,22474000002
4.096213770000e+08,4.096214380000e+08,4.439344e+01,8.530893e-01,4.140984e+01,8.239234e-01,6.885246e+00,1.309836e+01,1.244262e+01,7.000000e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.327917e-01,4.811489e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.217602e+01,1.333421e+01,1.675149e+01,22474000002
4.096214380000e+08,4.096214990000e+08,4.419672e+01,8.511971e-01,4.101639e+01,8.199999e-01,6.327869e+00,1.304918e+01,1.240984e+01,6.606557e+00,2.327869e+00,2.950820e-01,0.000000e+00,9.280415e-01,4.976967e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.217555e+01,1.334506e+01,1.715102e+01,22474000002
4.096214990000e+08,4.096215600000e+08,4.472131e+01,8.562338e-01,4.147541e+01,8.245755e-01,6.557377e+00,1.277049e+01,1.296721e+01,6.918033e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.274194e-01,4.967367e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212423e+01,1.335655e+01,1.709131e+01,22474000002
4.096215600000e+08,4.096216210000e+08,4.534426e+01,8.621766e-01,4.218033e+01,8.315532e-01,6.213115e+00,1.311475e+01,1.293443e+01,7.721312e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.302241e-01,4.844181e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.206716e+01,1.348309e+01,1.697120e+01,22474000002
4.096216210000e+08,4.096216820000e+08,4.431147e+01,8.523014e-01,4.104918e+01,8.203276e-01,6.573771e+00,1.308197e+01,1.195082e+01,7.114754e+00,2.262295e+00,6.557377e-02,0.000000e+00,9.263781e-01,5.023133e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.201337e+01,1.335548e+01,1.718584e+01,22474000002
4.096216820000e+08,4.096217430000e+08,4.524590e+01,8.612410e-01,4.149180e+01,8.247384e-01,6.475410e+00,1.313115e+01,1.242623e+01,7.311475e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.170290e-01,5.250495e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.214763e+01,1.333099e+01,1.721296e+01,22474000002
4.096217430000e+08,4.096218040000e+08,4.308197e+01,8.403938e-01,3.932787e+01,8.029441e-01,5.852459e+00,1.280328e+01,1.239344e+01,6.163934e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.128615e-01,5.501674e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209958e+01,1.326365e+01,1.730221e+01,22474000002
4.096218460000e+08,4.096219070000e+08,4.368853e+01,8.462892e-01,4.063934e+01,8.162223e-01,6.213115e+00,1.268852e+01,1.211475e+01,7.065574e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.302064e-01,4.935702e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.214783e+01,1.348896e+01,1.696983e+01,22474000003
4.096219070000e+08,4.096219680000e+08,4.503279e+01,8.592104e-01,4.129508e+01,8.227810e-01,6.163934e+00,1.311475e+01,1.280328e+01,6.573771e+00,2.491803e+00,1.475410e-01,0.000000e+00,9.170004e-01,5.263729e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209059e+01,1.344046e+01,1.731753e+01,22474000003
4.096219680000e+08,4.096220290000e+08,4.373771e+01,8.467653e-01,4.045901e+01,8.144094e-01,6.639344e+00,1.211475e+01,1.245902e+01,7.114754e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.250375e-01,5.098105e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.206953e+01,1.327127e+01,1.716486e+01,22474000003
4.096220290000e+08,4.096220900000e+08,4.504918e+01,8.593668e-01,4.144262e+01,8.242495e-01,6.049181e+00,1.372131e+01,1.275410e+01,6.868853e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.199418e-01,5.176960e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.205678e+01,1.352461e+01,1.733791e+01,22474000003
4.096220900000e+08,4.096221510000e+08,4.367213e+01,8.461304e-01,4.019672e+01,8.117651e-01,6.491803e+00,1.209836e+01,1.229508e+01,7.065574e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.204204e-01,5.243568e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212597e+01,1.338913e+01,1.698543e+01,22474000003
4.096221510000e+08,4.096222120000e+08,4.373771e+01,8.467653e-01,4.057377e+01,8.155634e-01,6.557377e+00,1.308197e+01,1.263934e+01,6.180328e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.276612e-01,5.015191e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.211554e+01,1.338755e+01,1.703526e+01,22474000003
4.096222120000e+08,4.096222730000e+08,4.424590e+01,8.516705e-01,4.072131e+01,8.170450e-01,6.131147e+00,1.336066e+01,1.232787e+01,6.803279e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.203409e-01,5.211834e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212181e+01,1.335273e+01,1.698038e+01,22474000003
4.096222730000e+08,4.096223340000e+08,4.396721e+01,8.489841e-01,4.055738e+01,8.153987e-01,5.868853e+00,1.318033e+01,1.216393e+01,6.983606e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.224460e-01,5.164679e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.208686e+01,1.341027e+01,1.695757e+01,22474000003
4.096223340000e+08,4.096223950000e+08,4.444262e+01,8.535617e-01,4.134426e+01,8.232707e-01,6.262295e+00,1.327869e+01,1.208197e+01,7.344262e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.302840e-01,4.891130e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212766e+01,1.338938e+01,1.726284e+01,22474000003
4.096223950000e+08,4.096224560000e+08,4.436066e+01,8.527742e-01,4.093443e+01,8.191801e-01,5.803279e+00,1.311475e+01,1.186885e+01,7.491803e+00,2.491803e+00,1.639344e-01,0.000000e+00,9.227642e-01,5.132047e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.213044e+01,1.340228e+01,1.675092e+01,22474000003
4.096224560000e+08,4.096225170000e+08,4.567213e+01,8.652881e-01,4.214754e+01,8.312300e-01,6.737705e+00,1.278689e+01,1.306557e+01,7.131147e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.228284e-01,5.055901e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210089e+01,1.341245e+01,1.704076e+01,22474000003
4.096225170000e+08,4.096225780000e+08,4.418033e+01,8.510392e-01,4.101639e+01,8.199999e-01,5.737705e+00,1.270492e+01,1.272131e+01,7.213115e+00,2.475410e+00,1.639344e-01,0.000000e+00,9.283859e-01,4.966885e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210588e+01,1.336999e+01,1.720553e+01,22474000003
4.096225780000e+08,4.096226390000e+08,4.526229e+01,8.613970e-01,4.191803e+01,8.289638e-01,6.360656e+00,1.280328e+01,1.334426e+01,7.081967e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.261137e-01,4.978297e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.208780e+01,1.345949e+01,1.700252e+01,22474000003
4.096226390000e+08,4.096227000000e+08,4.616393e+01,8.699344e-01,4.296721e+01,8.392738e-01,6.114754e+00,1.368852e+01,1.370492e+01,7.163934e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.307528e-01,4.784118e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.218024e+01,1.336518e+01,1.695131e+01,22474000003
4.096227000000e+08,4.096227610000e+08,4.339344e+01,8.434263e-01,3.986885e+01,8.084477e-01,6.213115e+00,1.257377e+01,1.124590e+01,7.213115e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.187760e-01,5.309701e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212995e+01,1.335481e+01,1.692643e+01,22474000003
4.096227610000e+08,4.096228220000e+08,4.652459e+01,8.733259e-01,4.331147e+01,8.426294e-01,6.360656e+00,1.450820e+01,1.257377e+01,6.983606e+00,2.622951e+00,2.622951e-01,0.000000e+00,9.309373e-01,4.759659e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.204725e+01,1.327775e+01,1.710985e+01,22474000003
4.096228220000e+08,4.096228830000e+08,4.288525e+01,8.384729e-01,3.996721e+01,8.094444e-01,6.016394e+00,1.295082e+01,1.185246e+01,6.836066e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.319572e-01,4.923458e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.203090e+01,1.339398e+01,1.695832e+01,22474000003
4.096229270000e+08,4.096229880000e+08,4.542623e+01,8.629556e-01,4.219672e+01,8.317148e-01,6.426229e+00,1.286885e+01,1.239344e+01,8.278688e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.289066e-01,4.881829e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.204666e+01,1.343679e+01,1.688741e+01,22474100004
4.096229880000e+08,4.096230490000e+08,4.526229e+01,8.613970e-01,4.209836e+01,8.307449e-01,6.573771e+00,1.355738e+01,1.232787e+01,6.950819e+00,2.409836e+00,2.786885e-01,0.000000e+00,9.300978e-01,4.852622e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.213759e+01,1.343995e+01,1.710292e+01,22474100004
4.096230490000e+08,4.096231100000e+08,4.621312e+01,8.703977e-01,4.304918e+01,8.400739e-01,6.147541e+00,1.383607e+01,1.336066e+01,7.032787e+00,2.491803e+00,1.803279e-01,0.000000e+00,9.315360e-01,4.756454e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.206894e+01,1.329451e+01,1.706995e+01,22474100004
4.096231100000e+08,4.096231710000e+08,4.390164e+01,8.483508e-01,4.055738e+01,8.153987e-01,5.786885e+00,1.249180e+01,1.260656e+01,7.360656e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.238238e-01,5.126241e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.205185e+01,1.326697e+01,1.699237e+01,22474100004
4.096231710000e+08,4.096232320000e+08,4.391803e+01,8.485091e-01,4.068853e+01,8.167160e-01,5.639344e+00,1.313115e+01,1.259016e+01,7.114754e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.264651e-01,5.042837e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.215137e+01,1.338373e+01,1.719515e+01,22474100004
4.096232320000e+08,4.096232930000e+08,4.754099e+01,8.828139e-01,4.413115e+01,8.505654e-01,6.508197e+00,1.418033e+01,1.340984e+01,7.688525e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.282759e-01,4.791507e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209009e+01,1.323689e+01,1.702240e+01,22474100004
4.096232930000e+08,4.096233540000e+08,4.472131e+01,8.562338e-01,4.165574e+01,8.263661e-01,6.327869e+00,1.324590e+01,1.304918e+01,6.967213e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.314516e-01,4.837897e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.213589e+01,1.337217e+01,1.719761e+01,22474100004
4.096233540000e+08,4.096234150000e+08,4.457377e+01,8.548202e-01,4.129508e+01,8.227810e-01,6.180328e+00,1.263934e+01,1.260656e+01,7.114754e+00,2.524590e+00,2.295082e-01,0.000000e+00,9.264435e-01,5.006283e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.215526e+01,1.333182e+01,1.681584e+01,22474100004
4.096234150000e+08,4.096234760000e+08,4.477049e+01,8.567045e-01,4.131147e+01,8.229443e-01,5.836066e+00,1.272131e+01,1.263934e+01,7.557377e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.227389e-01,5.109272e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.205223e+01,1.347653e+01,1.738124e+01,22474100004
4.096234760000e+08,4.096235370000e+08,4.326229e+01,8.421507e-01,4.031147e+01,8.129231e-01,6.606557e+00,1.244262e+01,1.244262e+01,6.590164e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.317923e-01,4.907457e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.208239e+01,1.329687e+01,1.704206e+01,22474100004
4.096235370000e+08,4.096235980000e+08,4.542623e+01,8.629556e-01,4.198361e+01,8.296118e-01,6.918033e+00,1.281967e+01,1.268852e+01,7.147541e+00,2.295082e+00,1.147541e-01,0.000000e+00,9.242151e-01,5.027588e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.216797e+01,1.343908e+01,1.718303e+01,22474100004
4.096235980000e+08,4.096236590000e+08,4.637705e+01,8.719401e-01,4.311475e+01,8.407136e-01,6.475410e+00,1.336066e+01,1.295082e+01,8.032787e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.296571e-01,4.807896e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210916e+01,1.326994e+01,1.718519e+01,22474100004
4.096236590000e+08,4.096237200000e+08,4.422951e+01,8.515127e-01,4.103279e+01,8.201638e-01,5.885246e+00,1.316393e+01,1.232787e+01,7.163934e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.277242e-01,4.985225e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.203117e+01,1.340642e+01,1.696511e+01,22474100004
4.096237200000e+08,4.096237810000e+08,4.275410e+01,8.371899e-01,3.985246e+01,8.082815e-01,6.049181e+00,1.259016e+01,1.185246e+01,6.918033e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.321319e-01,4.925131e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209309e+01,1.341619e+01,1.714329e+01,22474100004
4.096237810000e+08,4.096238420000e+08,4.316393e+01,8.411929e-01,3.981967e+01,8.079489e-01,6.000000e+00,1.213115e+01,1.218033e+01,7.262295e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.225218e-01,5.210178e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.212926e+01,1.347522e+01,1.732095e+01,22474100004
4.096238420000e+08,4.096239030000e+08,4.381967e+01,8.475584e-01,4.081967e+01,8.180311e-01,6.295082e+00,1.245902e+01,1.259016e+01,7.229508e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.315376e-01,4.884576e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.207756e+01,1.351771e+01,1.725418e+01,22474100004
4.096239030000e+08,4.096239640000e+08,4.368853e+01,8.462892e-01,4.067213e+01,8.165514e-01,5.639344e+00,1.257377e+01,1.319672e+01,6.639344e+00,2.327869e+00,2.950820e-01,0.000000e+00,9.309568e-01,4.911074e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209114e+01,1.342228e+01,1.738674e+01,22474100004
4.096240060000e+08,4.096240670000e+08,4.496721e+01,8.585845e-01,4.144262e+01,8.242495e-01,6.409836e+00,1.296721e+01,1.260656e+01,7.180328e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.216186e-01,5.131793e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.206883e+01,1.336283e+01,1.728064e+01,22474100005
4.096240670000e+08,4.096241280000e+08,4.381967e+01,8.475584e-01,4.072131e+01,8.170450e-01,5.967213e+00,1.381967e+01,1.185246e+01,6.704918e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.292929e-01,4.958021e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.208913e+01,1.349957e+01,1.692991e+01,22474100005
4.096241280000e+08,4.096241890000e+08,4.562295e+01,8.648221e-01,4.262295e+01,8.359048e-01,6.442623e+00,1.336066e+01,1.300000e+01,7.524590e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.342436e-01,4.698318e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210542e+01,1.343099e+01,1.692915e+01,22474100005
4.096241890000e+08,4.096242500000e+08,4.427869e+01,8.519860e-01,4.060656e+01,8.158929e-01,6.491803e+00,1.214754e+01,1.231148e+01,7.180328e+00,2.131148e+00,3.442623e-01,0.000000e+00,9.170678e-01,5.306401e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.209997e+01,1.339703e+01,1.725860e+01,22474100005
4.096242500000e+08,4.096243110000e+08,4.404918e+01,8.497751e-01,4.127869e+01,8.226177e-01,6.327869e+00,1.322951e+01,1.250820e+01,6.967213e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.371046e-01,4.683491e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.206446e+01,1.336824e+01,1.697783e+01,22474100005
4.096243110000e+08,4.096243720000e+08,4.421312e+01,8.513549e-01,4.108197e+01,8.206551e-01,6.016394e+00,1.344262e+01,1.240984e+01,6.819672e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.291806e-01,4.939532e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.210989e+01,1.352427e+01,1.693600e+01,22474100005
4.096243720000e+08,4.096244330000e+08,4.434426e+01,8.526166e-01,4.085246e+01,8.183596e-01,6.426229e+00,1.332787e+01,1.181967e+01,6.967213e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.212570e-01,5.178606e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.219043e+01,1.346739e+01,1.699841e+01,22474100005
4.096244330000e+08,4.096244940000e+08,4.549180e+01,8.635782e-01,4.221312e+01,8.318763e-01,6.131147e+00,1.263934e+01,1.290164e+01,7.967213e+00,2.409836e+00,1.639344e-01,0.000000e+00,9.279279e-01,4.909182e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.213809e+01,1.350588e+01,1.738279e+01,22474100005
4.096244940000e+08,4.096245550000e+08,4.539344e+01,8.626441e-01,4.226229e+01,8.323608e-01,6.409836e+00,1.285246e+01,1.318033e+01,7.426229e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.310220e-01,4.815858e-03,1.700000e+01,6.000000e+00,9.270000e+02,1.219026e+01,1.343619e+01,1.715034e+01,22474100005
