#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722080200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800001
3.722093400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800002
3.722107200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800003
3.722121000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800004
3.722134200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800005
3.722148000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800006
3.722161200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800007
3.722175000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800008
3.722188800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800009
3.722202000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800010
3.722215800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800011
3.722229600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800012
3.722242800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800013
3.722256600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800014
3.722270400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800015
3.722283600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800016
3.722297400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800017
3.722310600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800018
3.722324400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800019
3.722337600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800020
3.722351400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800021
3.722359200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800022
3.722373000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800023
3.722386800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800024
3.722400600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800025
3.722413800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800026
3.722427600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800027
3.722434800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24328600028
3.722504400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24328600029
3.722518200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24328600030
3.722530200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24430800031
3.722544000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24430800032
3.722557800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24430800033
3.722571000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800034
3.722584800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800035
3.722598000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800036
3.722611800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800037
3.722625000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24430800038
3.722638200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800039
3.722651400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800040
3.722665200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800041
3.722679000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800042
3.722692200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800043
3.722706000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800044
3.722719200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800045
3.722733000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800046
3.722746200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800047
3.722760000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24430800048
3.722773800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800049
3.722787000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800050
3.722800800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800051
3.722814600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800052
3.722827800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800053
3.722841600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800054
3.722855400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800055
3.722869200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800056
3.722882400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800057
3.722896200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800058
3.722909400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800059
3.722923200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800060
3.722937000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800061
3.722950800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900001
3.722964600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900002
3.722977800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900003
3.722991600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900004
3.723005400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900005
3.723018600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900006
3.723032400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900007
3.723046200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900008
3.723060000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900009
3.723073800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900010
3.723087000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900011
3.723100800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900012
3.723114600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900013
3.723128400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900014
3.723141600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900015
3.723155400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900016
3.723168600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900017
3.723182400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900018
3.723196200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900019
3.723209400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900020
3.723223200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900021
3.723236400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900022
3.723250200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900023
3.723264000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900024
3.723277800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900025
3.723291600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900026
3.723305400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430900027
3.723318600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430900028
3.723332400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900029
3.723381000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900038
3.723408600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900040
3.723433800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900048
