#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.722116445945e+08,3.722129978864e+08,1.353291918576e+03,47259,47146,43089,113,113,0,11,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800001,0,0,0
2,3.722130036964e+08,3.722143629084e+08,1.359211934507e+03,47271,47170,43174,101,101,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800002,0,0,0
3,3.722143675051e+08,3.722157269445e+08,1.359439365506e+03,47257,47160,43089,97,97,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800003,0,0,0
4,3.722157322179e+08,3.722170799710e+08,1.347753102541e+03,47300,47210,43212,90,90,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800004,0,0,0
5,3.722170843259e+08,3.722184420519e+08,1.357725989819e+03,47256,47152,43076,104,104,0,3,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800005,0,0,0
6,3.722184479810e+08,3.722192260971e+08,7.781160983443e+02,27450,27395,25026,55,55,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800006,0,0,0
7,3.722198008252e+08,3.722211590696e+08,1.358244490683e+03,47267,47172,43056,95,95,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800007,0,0,0
8,3.722211652357e+08,3.722225171422e+08,1.351906515896e+03,47297,47196,43232,101,101,0,11,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800008,0,0,0
9,3.722225218925e+08,3.722238642537e+08,1.342361149728e+03,47292,47212,43042,80,80,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800009,0,0,0
10,3.722238698521e+08,3.722252303012e+08,1.360449094653e+03,47273,47179,43169,94,94,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800010,0,0,0
11,3.722252346105e+08,3.722265872990e+08,1.352688528478e+03,47283,47173,43204,110,110,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800011,0,0,0
12,3.722265923701e+08,3.722279473736e+08,1.355003563285e+03,47253,47167,43245,86,86,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800012,0,0,0
13,3.722279524971e+08,3.722293014285e+08,1.348931372583e+03,47267,47176,43083,91,91,0,9,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800013,0,0,0
14,3.722293065109e+08,3.722306634678e+08,1.356956942141e+03,47284,47183,43120,101,101,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800014,0,0,0
15,3.722306678059e+08,3.722320205133e+08,1.352707355797e+03,47276,47169,43176,107,107,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800015,0,0,0
16,3.722320263786e+08,3.722333715832e+08,1.345204542875e+03,47306,47213,43131,93,93,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800016,0,0,0
17,3.722333758894e+08,3.722347196155e+08,1.343726069629e+03,47285,47178,43214,107,107,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800017,0,0,0
18,3.722347247254e+08,3.722360625926e+08,1.337867225170e+03,47312,47218,43142,94,94,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800018,0,0,0
19,3.722360680594e+08,3.722374176557e+08,1.349596368670e+03,47276,47186,43218,90,90,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800019,0,0,0
20,3.722374234370e+08,3.722387696805e+08,1.346243483365e+03,47295,47190,43208,105,105,0,2,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800020,0,0,0
21,3.722387752505e+08,3.722395777781e+08,8.025275741220e+02,28473,28327,25785,146,146,0,3,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800021,0,0,0
22,3.722395890793e+08,3.722409557620e+08,1.366682730854e+03,47236,47145,43167,91,91,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800022,0,0,0
23,3.722409610480e+08,3.722423228466e+08,1.361798610687e+03,47248,47156,43209,92,92,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800023,0,0,0
24,3.722423281802e+08,3.722436869331e+08,1.358752878189e+03,47255,47157,43339,98,98,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800024,0,0,0
25,3.722436927652e+08,3.722450498772e+08,1.357112043083e+03,47253,47149,43263,104,104,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800025,0,0,0
26,3.722450550719e+08,3.722464090109e+08,1.353939009428e+03,47283,47161,43216,122,122,0,3,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800026,0,0,0
27,3.722464140316e+08,3.722471190348e+08,7.050031459928e+02,24415,24357,22185,58,58,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800027,0,0,0
28,2.839104033454e+08,2.839104039924e+08,6.470398902893e-01,47265,47166,43198,99,99,0,1360,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.478000e+03,0.000000e+00,24328600028,0,0,0
29,2.839104038407e+08,2.839104038492e+08,8.483231067657e-03,25170,25108,22709,62,62,0,725,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.478000e+03,0.000000e+00,24328600029,0,0,0
30,2.839104032515e+08,2.839104039485e+08,6.969341039658e-01,42049,41958,38375,91,91,0,1205,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.478000e+03,0.000000e+00,24328600030,0,0,0
31,3.722566922024e+08,3.722580544009e+08,1.362198478460e+03,47257,47135,43048,122,122,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800031,0,0,0
32,3.722580596374e+08,3.722594053898e+08,1.345752351224e+03,47288,47201,43081,87,87,0,3,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800032,0,0,0
33,3.722594107867e+08,3.722607584664e+08,1.347679644406e+03,47272,47160,43071,112,112,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800033,0,0,0
34,3.722607635990e+08,3.722621095413e+08,1.345942296982e+03,47291,47186,42982,105,105,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800034,0,0,0
35,3.722621149134e+08,3.722634575814e+08,1.342667999506e+03,47295,47199,43117,96,96,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800035,0,0,0
36,3.722634628418e+08,3.722647955881e+08,1.332746384263e+03,47314,47192,42965,122,122,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800036,0,0,0
37,3.722648012273e+08,3.722658186526e+08,1.017425301075e+03,36253,36148,33062,105,105,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800037,0,0,0
38,3.722661377603e+08,3.722674667127e+08,1.328952470779e+03,47332,47231,43006,101,101,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800038,0,0,0
39,3.722674714016e+08,3.722688117414e+08,1.340339849949e+03,47277,47158,43140,119,119,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800039,0,0,0
40,3.722688168569e+08,3.722701630089e+08,1.346152004421e+03,47274,47167,43152,107,107,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800040,0,0,0
41,3.722701681440e+08,3.722715137987e+08,1.345654719949e+03,47275,47171,43093,104,104,0,2,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800041,0,0,0
42,3.722715189406e+08,3.722728568851e+08,1.337944474220e+03,47317,47208,43159,109,109,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800042,0,0,0
43,3.722728616912e+08,3.722742169393e+08,1.355248109579e+03,47289,47139,42980,150,150,0,24,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800043,0,0,0
44,3.722742223929e+08,3.722755699260e+08,1.347533010840e+03,47299,47192,42929,107,107,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800044,0,0,0
45,3.722755747517e+08,3.722769270328e+08,1.352281078458e+03,47290,47179,43136,111,111,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800045,0,0,0
46,3.722769317168e+08,3.722782850177e+08,1.353300940096e+03,47281,47164,43043,117,117,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800046,0,0,0
47,3.722782905112e+08,3.722796460798e+08,1.355568549812e+03,47276,47165,43049,111,111,0,13,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800047,0,0,0
48,3.722796516313e+08,3.722810001515e+08,1.348520190358e+03,47277,47163,43019,114,114,0,3,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800048,0,0,0
49,3.722810058172e+08,3.722823671390e+08,1.361321760833e+03,47252,47135,43009,117,117,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800049,0,0,0
50,3.722823724349e+08,3.722837242653e+08,1.351830442846e+03,47277,47163,42946,114,114,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800050,0,0,0
51,3.722837293142e+08,3.722850872700e+08,1.357955806613e+03,47264,47146,43098,118,118,0,3,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800051,0,0,0
52,3.722850931134e+08,3.722864513522e+08,1.358238831460e+03,47244,47123,43042,121,121,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800052,0,0,0
53,3.722864577366e+08,3.722878163189e+08,1.358582210898e+03,47257,47161,43035,96,96,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800053,0,0,0
54,3.722878220591e+08,3.722891853822e+08,1.363323174477e+03,47243,47135,42964,108,108,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800054,0,0,0
55,3.722891915815e+08,3.722905494847e+08,1.357903205693e+03,47263,47162,43149,101,101,0,6,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800055,0,0,0
56,3.722905549581e+08,3.722919034930e+08,1.348534902632e+03,47281,47182,43028,99,99,0,5,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800056,0,0,0
57,3.722919091980e+08,3.722932565951e+08,1.347397184849e+03,47288,47181,42787,107,107,0,4,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800057,0,0,0
58,3.722932616560e+08,3.722946126340e+08,1.350978047073e+03,47273,47171,43234,102,102,0,7,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800058,0,0,0
59,3.722946183259e+08,3.722959796380e+08,1.361312047184e+03,47262,47159,43202,103,103,0,15,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800059,0,0,0
60,3.722959851525e+08,3.722973417222e+08,1.356569711745e+03,47279,47164,43037,115,115,0,2,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800060,0,0,0
61,3.722973464549e+08,3.722987037623e+08,1.357307447910e+03,47275,47165,43032,110,110,0,8,e,L,2018,10,18,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430800061,0,0,0
1,3.722987094637e+08,3.723000768078e+08,1.367344117105e+03,47244,47145,43129,99,99,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900001,0,0,0
2,3.723000824177e+08,3.723014428548e+08,1.360437095642e+03,47254,47152,42968,102,102,0,9,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900002,0,0,0
3,3.723014487453e+08,3.723028019184e+08,1.353173106849e+03,47268,47169,42988,99,99,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900003,0,0,0
4,3.723028075245e+08,3.723041589576e+08,1.351433101475e+03,47256,47164,43091,92,92,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900004,0,0,0
5,3.723041641611e+08,3.723055199756e+08,1.355814561069e+03,47272,47157,43042,115,115,0,7,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900005,0,0,0
6,3.723055250488e+08,3.723068949929e+08,1.369944032729e+03,47231,47118,43010,113,113,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900006,0,0,0
7,3.723069009193e+08,3.723082660773e+08,1.365157980442e+03,47240,47146,43130,94,94,0,6,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900007,0,0,0
8,3.723082714705e+08,3.723096341557e+08,1.362685191989e+03,47262,47155,43266,107,107,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900008,0,0,0
9,3.723096398644e+08,3.723110022042e+08,1.362339742482e+03,47265,47154,43312,111,111,0,9,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900009,0,0,0
10,3.723110074442e+08,3.723123672359e+08,1.359791714609e+03,47270,47179,43063,91,91,0,6,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900010,0,0,0
11,3.723123722514e+08,3.723137332914e+08,1.361040003181e+03,47254,47156,43056,98,98,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900011,0,0,0
12,3.723137389382e+08,3.723150953028e+08,1.356364599943e+03,47272,47174,43162,98,98,0,6,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900012,0,0,0
13,3.723151006181e+08,3.723164563872e+08,1.355769123435e+03,47280,47165,43148,115,115,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900013,0,0,0
14,3.723164612619e+08,3.723178114276e+08,1.350165664017e+03,47296,47183,43116,113,113,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900014,0,0,0
15,3.723178161344e+08,3.723191714521e+08,1.355317634761e+03,47252,47151,43315,101,101,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900015,0,0,0
16,3.723191767964e+08,3.723203135122e+08,1.136715830922e+03,40068,39982,36577,86,86,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900016,0,0,0
17,3.723205236964e+08,3.723218735599e+08,1.349863502860e+03,47282,47152,43258,130,130,0,9,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900017,0,0,0
18,3.723218787988e+08,3.723232346094e+08,1.355810669661e+03,47261,47166,43214,95,95,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900018,0,0,0
19,3.723232409974e+08,3.723245986351e+08,1.357637750268e+03,47261,47167,43147,94,94,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900019,0,0,0
20,3.723246039918e+08,3.723259516606e+08,1.347668827415e+03,47282,47013,42826,269,269,0,10,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900020,0,0,0
21,3.723259574972e+08,3.723273147450e+08,1.357247801125e+03,47272,47162,43055,110,110,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900021,0,0,0
22,3.723273201885e+08,3.723286827572e+08,1.362568668902e+03,47271,47182,43299,89,89,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900022,0,0,0
23,3.723286875667e+08,3.723300518263e+08,1.364259592950e+03,47240,47153,43159,87,87,0,2,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900023,0,0,0
24,3.723300574036e+08,3.723314128896e+08,1.355485971153e+03,47255,47170,43136,85,85,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900024,0,0,0
25,3.723314179227e+08,3.723327849329e+08,1.367010133386e+03,47258,47150,43097,108,108,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900025,0,0,0
26,3.723327899110e+08,3.723341638778e+08,1.373966798425e+03,47236,47129,43147,107,107,0,10,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900026,0,0,0
27,3.723341692408e+08,3.723355310232e+08,1.361782432795e+03,47243,47130,43070,113,113,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900027,0,0,0
28,3.723355361106e+08,3.723368910071e+08,1.354896518171e+03,47262,47167,43092,95,95,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900028,0,0,0
29,3.723368965245e+08,3.723369610375e+08,6.451299107075e+01,2224,2207,1967,17,17,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900029,0,0,0
38,3.723417773970e+08,3.723430966259e+08,1.319228861988e+03,49013,48873,44707,140,140,0,14,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900038,0,0,0
40,3.723445174808e+08,3.723458883057e+08,1.370824956000e+03,47249,47120,43153,129,129,0,7,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900040,0,0,0
48,3.723507821034e+08,3.723510440229e+08,2.619194985628e+02,9265,9245,8207,20,20,0,2,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900048,0,0,0
