#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895232270000e+08,2.895232880000e+08,2.108197e+01,5.878827e-01,1.931148e+01,5.626559e-01,9.160187e-01,7.734336e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895232880000e+08,2.895233490000e+08,2.203279e+01,6.009936e-01,2.019672e+01,5.754075e-01,9.166667e-01,7.539029e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895233490000e+08,2.895234100000e+08,2.162295e+01,5.953777e-01,1.967213e+01,5.678855e-01,9.097801e-01,7.888544e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895234100000e+08,2.895234710000e+08,2.255738e+01,6.081061e-01,2.022951e+01,5.758744e-01,8.968023e-01,8.201138e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895234710000e+08,2.895235320000e+08,2.126229e+01,5.903916e-01,1.975410e+01,5.690674e-01,9.290671e-01,7.128161e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895235320000e+08,2.895235930000e+08,2.219672e+01,6.032252e-01,2.036065e+01,5.777380e-01,9.172821e-01,7.485863e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895235930000e+08,2.895236540000e+08,2.157377e+01,5.947002e-01,1.968852e+01,5.681220e-01,9.126140e-01,7.784605e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895236540000e+08,2.895237150000e+08,2.200000e+01,6.005462e-01,2.019672e+01,5.754075e-01,9.180328e-01,7.488123e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895237150000e+08,2.895247410000e+08,6.003898e-01,2.419040e-02,5.526316e-01,2.320834e-02,9.204546e-01,1.090231e-02,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895247410000e+08,2.895248020000e+08,3.697869e+02,2.462129e+00,3.369508e+02,2.350273e+00,9.112027e-01,1.893942e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895248020000e+08,2.895248630000e+08,2.177049e+01,5.974055e-01,1.991803e+01,5.714238e-01,9.149097e-01,7.656498e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895248630000e+08,2.895249240000e+08,2.139344e+01,5.922096e-01,1.934426e+01,5.631332e-01,9.042146e-01,8.146673e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895249240000e+08,2.895249850000e+08,2.150820e+01,5.937958e-01,1.952459e+01,5.657519e-01,9.077744e-01,7.988180e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895249850000e+08,2.895250460000e+08,2.160656e+01,5.951520e-01,1.963935e+01,5.674121e-01,9.089530e-01,7.924027e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895250460000e+08,2.895251070000e+08,2.183607e+01,5.983045e-01,1.988525e+01,5.709532e-01,9.106607e-01,7.815333e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895251680000e+08,2.895252290000e+08,2.113115e+01,5.885680e-01,1.911475e+01,5.597827e-01,9.045772e-01,8.183187e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895252290000e+08,2.895252900000e+08,2.114754e+01,5.887962e-01,1.919672e+01,5.609816e-01,9.077519e-01,8.056889e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895252900000e+08,2.895253510000e+08,2.091803e+01,5.855925e-01,1.937705e+01,5.636103e-01,9.263323e-01,7.313018e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895253510000e+08,2.895254120000e+08,2.154098e+01,5.942482e-01,1.949180e+01,5.652767e-01,9.048706e-01,8.093808e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895254120000e+08,2.895254730000e+08,2.096721e+01,5.862805e-01,1.921312e+01,5.612211e-01,9.163409e-01,7.741942e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895254730000e+08,2.895255340000e+08,2.142623e+01,5.926632e-01,1.927869e+01,5.621780e-01,8.997704e-01,8.306651e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895255340000e+08,2.895255950000e+08,2.137705e+01,5.919826e-01,1.934426e+01,5.631332e-01,9.049080e-01,8.123354e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895255950000e+08,2.895256560000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895256560000e+08,2.895257170000e+08,2.147541e+01,5.933430e-01,1.957377e+01,5.664640e-01,9.114504e-01,7.849178e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895257170000e+08,2.895257780000e+08,2.045902e+01,5.791318e-01,1.880328e+01,5.552031e-01,9.190705e-01,7.720056e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895257780000e+08,2.895258390000e+08,2.168852e+01,5.962797e-01,1.991803e+01,5.714238e-01,9.183673e-01,7.527665e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895258390000e+08,2.895259000000e+08,2.170492e+01,5.965051e-01,1.968852e+01,5.681220e-01,9.070997e-01,7.977963e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895259000000e+08,2.895259610000e+08,2.201639e+01,6.007699e-01,1.996721e+01,5.721288e-01,9.069248e-01,7.928018e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895259610000e+08,2.895260220000e+08,2.237705e+01,6.056706e-01,2.019672e+01,5.754075e-01,9.025641e-01,8.026610e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895260220000e+08,2.895260830000e+08,2.149180e+01,5.935694e-01,1.970492e+01,5.683585e-01,9.168574e-01,7.625379e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895260830000e+08,2.895261440000e+08,2.214754e+01,6.025566e-01,2.024590e+01,5.761076e-01,9.141377e-01,7.622185e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895261440000e+08,2.895262050000e+08,2.140984e+01,5.924364e-01,1.959016e+01,5.667012e-01,9.150077e-01,7.716684e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895262050000e+08,2.895262660000e+08,2.103279e+01,5.871965e-01,1.911475e+01,5.597827e-01,9.088075e-01,8.037154e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895262660000e+08,2.895263270000e+08,2.063935e+01,5.816786e-01,1.886885e+01,5.561703e-01,9.142177e-01,7.892433e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895263270000e+08,2.895263880000e+08,2.111475e+01,5.883396e-01,1.908197e+01,5.593023e-01,9.037267e-01,8.218898e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895263880000e+08,2.895264490000e+08,2.137705e+01,5.919826e-01,1.967213e+01,5.678855e-01,9.202454e-01,7.502239e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895264490000e+08,2.895265100000e+08,2.162295e+01,5.953777e-01,1.962295e+01,5.671752e-01,9.075057e-01,7.977371e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895265100000e+08,2.895265710000e+08,2.180328e+01,5.978552e-01,1.955738e+01,5.662268e-01,8.969925e-01,8.334950e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895265710000e+08,2.895266320000e+08,2.206557e+01,6.014405e-01,2.009836e+01,5.740047e-01,9.108469e-01,7.767268e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895266320000e+08,2.895266930000e+08,2.304918e+01,6.146994e-01,2.088525e+01,5.851334e-01,9.061167e-01,7.778461e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895266930000e+08,2.895267540000e+08,2.204918e+01,6.012170e-01,2.034426e+01,5.775054e-01,9.226766e-01,7.283149e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895267540000e+08,2.895268150000e+08,2.111475e+01,5.883396e-01,1.919672e+01,5.609816e-01,9.091615e-01,8.007511e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895268150000e+08,2.895268760000e+08,2.193443e+01,5.996505e-01,2.009836e+01,5.740047e-01,9.162930e-01,7.571294e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895268760000e+08,2.895269370000e+08,2.075410e+01,5.832934e-01,1.883607e+01,5.556870e-01,9.075829e-01,8.139587e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895269370000e+08,2.895269980000e+08,2.240984e+01,6.061141e-01,2.067213e+01,5.821404e-01,9.224579e-01,7.233654e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895269980000e+08,2.895270590000e+08,2.175410e+01,5.971805e-01,2.001639e+01,5.728329e-01,9.201206e-01,7.442251e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895271020000e+08,2.895271630000e+08,2.209836e+01,6.018872e-01,2.034426e+01,5.775054e-01,9.206231e-01,7.362800e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895271630000e+08,2.895272240000e+08,2.119672e+01,5.894805e-01,1.931148e+01,5.626559e-01,9.110596e-01,7.916328e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895272240000e+08,2.895272850000e+08,2.180328e+01,5.978552e-01,1.986885e+01,5.707179e-01,9.112782e-01,7.796773e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895272850000e+08,2.895273460000e+08,2.186885e+01,5.987535e-01,2.018033e+01,5.751739e-01,9.227886e-01,7.308258e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895273460000e+08,2.895274070000e+08,2.206557e+01,6.014405e-01,2.001639e+01,5.728329e-01,9.071323e-01,7.911252e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895274070000e+08,2.895274680000e+08,2.126229e+01,5.903916e-01,1.945902e+01,5.648011e-01,9.151889e-01,7.735915e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895274680000e+08,2.895275290000e+08,2.091803e+01,5.855925e-01,1.893443e+01,5.571359e-01,9.051724e-01,8.201771e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895275290000e+08,2.895275900000e+08,2.044262e+01,5.788997e-01,1.855738e+01,5.515608e-01,9.077787e-01,8.193556e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895275900000e+08,2.895276510000e+08,2.145902e+01,5.931165e-01,1.945902e+01,5.648011e-01,9.067991e-01,8.035184e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895276510000e+08,2.895277120000e+08,2.109836e+01,5.881112e-01,1.949180e+01,5.652767e-01,9.238539e-01,7.393262e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895277120000e+08,2.895277730000e+08,2.045902e+01,5.791318e-01,1.872131e+01,5.539917e-01,9.150641e-01,7.891583e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895277730000e+08,2.895278340000e+08,2.167213e+01,5.960544e-01,1.968852e+01,5.681220e-01,9.084720e-01,7.930800e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895278340000e+08,2.895278950000e+08,2.081967e+01,5.842141e-01,1.901639e+01,5.583405e-01,9.133858e-01,7.892595e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895278950000e+08,2.895279560000e+08,2.209836e+01,6.018872e-01,2.019672e+01,5.754075e-01,9.139466e-01,7.638350e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895279560000e+08,2.895280170000e+08,2.108197e+01,5.878827e-01,1.959016e+01,5.667012e-01,9.292380e-01,7.150611e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895280170000e+08,2.895280780000e+08,2.181967e+01,5.980799e-01,1.996721e+01,5.721288e-01,9.151014e-01,7.640044e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895280780000e+08,2.895281390000e+08,2.024590e+01,5.761076e-01,1.850820e+01,5.508294e-01,9.141700e-01,7.970756e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895281390000e+08,2.895282000000e+08,2.072131e+01,5.828324e-01,1.891803e+01,5.568947e-01,9.129747e-01,7.928275e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895282000000e+08,2.895282610000e+08,2.226229e+01,6.041156e-01,2.026229e+01,5.763409e-01,9.101620e-01,7.759601e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895282610000e+08,2.895283220000e+08,2.170492e+01,5.965051e-01,1.996721e+01,5.721288e-01,9.199396e-01,7.458382e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895283220000e+08,2.895283830000e+08,2.108197e+01,5.878827e-01,1.934426e+01,5.631332e-01,9.175739e-01,7.668890e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895283830000e+08,2.895284440000e+08,2.106557e+01,5.876541e-01,1.913115e+01,5.600227e-01,9.081712e-01,8.056044e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895284440000e+08,2.895285050000e+08,2.073771e+01,5.830629e-01,1.900000e+01,5.580999e-01,9.162055e-01,7.790384e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895285050000e+08,2.895285660000e+08,2.032787e+01,5.772727e-01,1.870492e+01,5.537490e-01,9.201613e-01,7.697113e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895285660000e+08,2.895286270000e+08,1.926229e+01,5.619389e-01,1.747541e+01,5.352402e-01,9.072340e-01,8.463210e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895286270000e+08,2.895286880000e+08,2.018033e+01,5.751739e-01,1.836065e+01,5.486295e-01,9.098294e-01,8.163634e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895286880000e+08,2.895287490000e+08,2.047541e+01,5.793638e-01,1.860656e+01,5.522912e-01,9.087270e-01,8.149045e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895287490000e+08,2.895288100000e+08,2.044262e+01,5.788997e-01,1.898361e+01,5.578590e-01,9.286287e-01,7.290372e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895288100000e+08,2.895288710000e+08,2.068852e+01,5.823711e-01,1.898361e+01,5.578590e-01,9.175912e-01,7.740729e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895288710000e+08,2.895289320000e+08,2.154098e+01,5.942482e-01,1.978688e+01,5.695394e-01,9.185693e-01,7.544882e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895289320000e+08,2.895289930000e+08,2.090164e+01,5.853630e-01,1.932787e+01,5.628946e-01,9.247059e-01,7.389708e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895289930000e+08,2.895290540000e+08,2.108197e+01,5.878827e-01,1.921312e+01,5.612211e-01,9.113531e-01,7.926012e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895290720000e+08,2.895291330000e+08,2.013115e+01,5.744727e-01,1.824590e+01,5.469124e-01,9.063518e-01,8.313787e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895291330000e+08,2.895291940000e+08,2.118033e+01,5.892525e-01,1.942623e+01,5.643250e-01,9.171827e-01,7.667561e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895291940000e+08,2.895292550000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895292550000e+08,2.895293160000e+08,2.031148e+01,5.770399e-01,1.855738e+01,5.515608e-01,9.136400e-01,7.980097e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895293160000e+08,2.895293770000e+08,2.170492e+01,5.965051e-01,1.983607e+01,5.702468e-01,9.138973e-01,7.709268e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895293770000e+08,2.895294380000e+08,2.065574e+01,5.819095e-01,1.888525e+01,5.564119e-01,9.142857e-01,7.886463e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895294380000e+08,2.895294990000e+08,2.203279e+01,6.009936e-01,2.026229e+01,5.763409e-01,9.196429e-01,7.415188e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895294990000e+08,2.895295600000e+08,2.078688e+01,5.837539e-01,1.867213e+01,5.532635e-01,8.982650e-01,8.489416e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895295600000e+08,2.895296210000e+08,2.122951e+01,5.899362e-01,1.911475e+01,5.597827e-01,9.003861e-01,8.322226e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895296210000e+08,2.895296820000e+08,2.185246e+01,5.985290e-01,1.960656e+01,5.669382e-01,8.972243e-01,8.317268e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895296820000e+08,2.895297430000e+08,2.054098e+01,5.802908e-01,1.886885e+01,5.561703e-01,9.185954e-01,7.725225e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895297430000e+08,2.895298040000e+08,2.172131e+01,5.967304e-01,1.960656e+01,5.669382e-01,9.026415e-01,8.143977e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895298040000e+08,2.895298650000e+08,2.111475e+01,5.883396e-01,1.931148e+01,5.626559e-01,9.145963e-01,7.787449e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895298650000e+08,2.895299260000e+08,2.124590e+01,5.901639e-01,1.922951e+01,5.614604e-01,9.050926e-01,8.141305e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895299260000e+08,2.895299870000e+08,2.152459e+01,5.940220e-01,1.949180e+01,5.652767e-01,9.055598e-01,8.070579e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895299870000e+08,2.895300480000e+08,1.916393e+01,5.605024e-01,1.767213e+01,5.382444e-01,9.221557e-01,7.836251e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895300480000e+08,2.895301090000e+08,2.232787e+01,6.050047e-01,2.031148e+01,5.770399e-01,9.096916e-01,7.766450e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895301090000e+08,2.895301700000e+08,2.111475e+01,5.883396e-01,1.914754e+01,5.602625e-01,9.068323e-01,8.099128e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895301700000e+08,2.895302310000e+08,2.165574e+01,5.958289e-01,1.977049e+01,5.693035e-01,9.129447e-01,7.756546e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895302310000e+08,2.895302920000e+08,2.083607e+01,5.844441e-01,1.900000e+01,5.580999e-01,9.118804e-01,7.951193e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895302920000e+08,2.895303530000e+08,1.970492e+01,5.683585e-01,1.800000e+01,5.432144e-01,9.134775e-01,8.108885e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895303530000e+08,2.895304140000e+08,2.204918e+01,6.012170e-01,2.019672e+01,5.754075e-01,9.159851e-01,7.564169e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895304140000e+08,2.895304750000e+08,2.008197e+01,5.737705e-01,1.819672e+01,5.461748e-01,9.061224e-01,8.333094e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895304750000e+08,2.895305360000e+08,1.993443e+01,5.716589e-01,1.798361e+01,5.429671e-01,9.021382e-01,8.520722e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895305360000e+08,2.895305970000e+08,2.049180e+01,5.795957e-01,1.878688e+01,5.549610e-01,9.168000e-01,7.811670e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895305970000e+08,2.895306580000e+08,2.103279e+01,5.871965e-01,1.926229e+01,5.619389e-01,9.158223e-01,7.751592e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895306580000e+08,2.895307190000e+08,2.168852e+01,5.962797e-01,1.978688e+01,5.695394e-01,9.123205e-01,7.775760e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895307190000e+08,2.895307800000e+08,2.019672e+01,5.754075e-01,1.837705e+01,5.488744e-01,9.099026e-01,8.157335e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895307800000e+08,2.895308410000e+08,2.059016e+01,5.809851e-01,1.878688e+01,5.549610e-01,9.124204e-01,7.976349e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895308410000e+08,2.895309020000e+08,2.137705e+01,5.919826e-01,1.978688e+01,5.695394e-01,9.256135e-01,7.266462e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895309020000e+08,2.895309630000e+08,2.085246e+01,5.846739e-01,1.893443e+01,5.571359e-01,9.080189e-01,8.103138e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895309630000e+08,2.895310240000e+08,2.009836e+01,5.740047e-01,1.821312e+01,5.464208e-01,9.061990e-01,8.326648e-03,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895310530000e+08,2.895311140000e+08,1.978688e+01,5.695394e-01,1.759016e+01,5.369948e-01,8.889809e-01,9.042560e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895311140000e+08,2.895311750000e+08,2.075410e+01,5.832934e-01,1.878688e+01,5.549610e-01,9.052133e-01,8.232511e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895311750000e+08,2.895312360000e+08,1.991803e+01,5.714238e-01,1.795082e+01,5.424719e-01,9.012346e-01,8.559202e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895312360000e+08,2.895312970000e+08,2.049180e+01,5.795957e-01,1.863935e+01,5.527775e-01,9.096000e-01,8.110626e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895312970000e+08,2.895313580000e+08,1.998361e+01,5.723636e-01,1.801639e+01,5.434618e-01,9.015586e-01,8.532651e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895313580000e+08,2.895314190000e+08,2.039344e+01,5.782030e-01,1.826229e+01,5.471581e-01,8.954984e-01,8.673287e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895314190000e+08,2.895314800000e+08,2.039344e+01,5.782030e-01,1.875410e+01,5.544766e-01,9.196141e-01,7.708724e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895314800000e+08,2.895315410000e+08,1.947541e+01,5.650390e-01,1.783607e+01,5.407351e-01,9.158249e-01,8.055451e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895315410000e+08,2.895316020000e+08,2.090164e+01,5.853630e-01,1.893443e+01,5.571359e-01,9.058824e-01,8.177420e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895316020000e+08,2.895316630000e+08,2.000000e+01,5.725983e-01,1.791803e+01,5.419762e-01,8.959016e-01,8.743237e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895316630000e+08,2.895317240000e+08,1.978688e+01,5.695394e-01,1.806557e+01,5.442030e-01,9.130074e-01,8.111938e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895317240000e+08,2.895317850000e+08,2.040984e+01,5.784354e-01,1.888525e+01,5.564119e-01,9.253012e-01,7.450985e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895317850000e+08,2.895318460000e+08,2.063935e+01,5.816786e-01,1.908197e+01,5.593023e-01,9.245433e-01,7.443887e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895318460000e+08,2.895319070000e+08,2.080328e+01,5.839841e-01,1.888525e+01,5.564119e-01,9.078014e-01,8.121324e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895319070000e+08,2.895319680000e+08,1.940984e+01,5.640869e-01,1.763935e+01,5.377449e-01,9.087838e-01,8.367398e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895319680000e+08,2.895320290000e+08,2.063935e+01,5.816786e-01,1.859016e+01,5.520478e-01,9.007149e-01,8.427968e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895320290000e+08,2.895320900000e+08,2.024590e+01,5.761076e-01,1.840984e+01,5.493638e-01,9.093117e-01,8.171438e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895320900000e+08,2.895321510000e+08,1.921312e+01,5.612211e-01,1.734426e+01,5.332281e-01,9.027303e-01,8.655734e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895321510000e+08,2.895322120000e+08,1.988525e+01,5.709532e-01,1.788525e+01,5.414801e-01,8.994229e-01,8.635770e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895322120000e+08,2.895322730000e+08,1.952459e+01,5.657519e-01,1.759016e+01,5.369948e-01,9.009236e-01,8.657115e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895322730000e+08,2.895323340000e+08,1.967213e+01,5.678855e-01,1.780328e+01,5.402379e-01,9.050000e-01,8.464388e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895323340000e+08,2.895323950000e+08,2.149180e+01,5.935694e-01,1.957377e+01,5.664640e-01,9.107552e-01,7.873921e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895323950000e+08,2.895324560000e+08,2.100000e+01,5.867387e-01,1.911475e+01,5.597827e-01,9.102264e-01,7.986831e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895324560000e+08,2.895325170000e+08,2.027869e+01,5.765739e-01,1.832787e+01,5.481395e-01,9.037995e-01,8.383779e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895325170000e+08,2.895325780000e+08,2.080328e+01,5.839841e-01,1.881967e+01,5.554451e-01,9.046493e-01,8.244631e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895325780000e+08,2.895326390000e+08,1.908197e+01,5.593023e-01,1.724590e+01,5.317140e-01,9.037800e-01,8.643457e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895326390000e+08,2.895327000000e+08,2.159016e+01,5.949261e-01,1.954098e+01,5.659894e-01,9.050873e-01,8.076339e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895327000000e+08,2.895327610000e+08,2.006557e+01,5.735362e-01,1.839344e+01,5.491192e-01,9.166667e-01,7.899950e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895327610000e+08,2.895328220000e+08,2.072131e+01,5.828324e-01,1.891803e+01,5.568947e-01,9.129747e-01,7.928275e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895328220000e+08,2.895328830000e+08,2.114754e+01,5.887962e-01,1.922951e+01,5.614604e-01,9.093024e-01,7.995714e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895328830000e+08,2.895329440000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895329440000e+08,2.895330050000e+08,1.942623e+01,5.643250e-01,1.762295e+01,5.374950e-01,9.071730e-01,8.429913e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895330050000e+08,2.895330660000e+08,2.100000e+01,5.867387e-01,1.901639e+01,5.583405e-01,9.055426e-01,8.171428e-03,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
