#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.895232277634e+08,2.895251539951e+08,1.926231711030e+03,46125,41379,37723,4746,4746,0,2,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.400000e+01,0.000000e+00,24335000001,0,8912896,16
2,2.895251689872e+08,2.895270919472e+08,1.922959980190e+03,46124,41406,37744,4718,4718,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.350000e+02,0.000000e+00,24335000002,0,8912896,16
3,2.895271026056e+08,2.895290649863e+08,1.962380633414e+03,46060,41429,37902,4631,4631,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24335100003,0,8912896,16
4,2.895290722576e+08,2.895310459584e+08,1.973700755715e+03,46032,41312,37619,4720,4720,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24335100004,0,8912896,16
5,2.895310536262e+08,2.895330909754e+08,2.037349221766e+03,45922,41291,37467,4631,4631,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24335100005,0,8912896,16
6,2.895330978026e+08,2.895351629775e+08,2.065174905777e+03,45851,41398,37693,4453,4453,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.170000e+02,0.000000e+00,24335100006,0,8912896,16
7,2.895351705141e+08,2.895372258540e+08,2.055339892805e+03,45863,41367,37618,4496,4496,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24335100007,0,8912896,16
8,2.895372341049e+08,2.895392049352e+08,1.970830332100e+03,46051,41480,37876,4571,4571,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335100008,0,8912896,16
9,2.895392120992e+08,2.895411449665e+08,1.932867320061e+03,46123,41625,37939,4498,4498,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.110000e+02,0.000000e+00,24335100009,0,8912896,16
10,2.895411521753e+08,2.895431329775e+08,1.980802215517e+03,46013,41520,37777,4493,4493,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.020000e+02,0.000000e+00,24335100010,0,8912896,16
11,2.895431406478e+08,2.895451299206e+08,1.989272823632e+03,46005,41472,37728,4533,4533,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24335100011,0,8912896,16
12,2.895451374017e+08,2.895471399842e+08,2.002582448602e+03,45981,41489,37649,4492,4492,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24335100012,0,8912896,16
13,2.895471473379e+08,2.895491449881e+08,1.997650208473e+03,45986,41602,37979,4384,4384,0,9,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24335100013,0,8912896,16
14,2.895491524309e+08,2.895511729612e+08,2.020530276000e+03,45941,41461,38018,4480,4480,0,9,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24335100014,0,8912896,16
15,2.895511805580e+08,2.895532219379e+08,2.041379881799e+03,45913,41353,37838,4560,4560,0,5,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,1.060000e+02,0.000000e+00,24335100015,0,8912896,16
16,2.895532287240e+08,2.895552949817e+08,2.066257735789e+03,45847,41294,37479,4553,4553,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24335100016,0,8912896,16
17,2.895553024925e+08,2.895573629145e+08,2.060421969831e+03,45859,41267,37601,4592,4592,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24335100017,0,8912896,16
18,2.895573704431e+08,2.895594098797e+08,2.039436679304e+03,45910,41111,37458,4799,4799,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24335100018,0,8912896,16
19,2.895594169825e+08,2.895614769882e+08,2.060005666375e+03,45874,41040,37413,4834,4834,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24335100019,0,8912896,16
20,2.895614878827e+08,2.895635339593e+08,2.046076569438e+03,45897,41179,37262,4718,4718,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.180000e+02,0.000000e+00,24335100020,0,8912896,16
21,2.895635416734e+08,2.895656058620e+08,2.064188647330e+03,45846,41148,37442,4698,4698,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335100021,0,8912896,16
22,2.895656138510e+08,2.895676478144e+08,2.033963367939e+03,45916,41245,37359,4671,4671,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24335100022,0,8912896,16
23,2.895676557438e+08,2.895696909980e+08,2.035254135191e+03,45917,41207,37608,4710,4710,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,7.800000e+01,0.000000e+00,24335100023,0,8912896,16
24,2.895697029473e+08,2.895717558513e+08,2.052903989255e+03,45893,41161,37616,4732,4732,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.200000e+02,0.000000e+00,24335100024,0,8912896,16
25,2.895717628549e+08,2.895738119388e+08,2.049083941460e+03,45893,41156,37412,4737,4737,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335100025,0,8912896,16
26,2.895738192906e+08,2.895758829353e+08,2.063644653499e+03,45868,41188,37431,4680,4680,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24335100026,0,8912896,16
27,2.895758905389e+08,2.895779207482e+08,2.030209295988e+03,45933,41255,37543,4678,4678,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24335100027,0,8912896,16
28,2.895779275429e+08,2.895799699785e+08,2.042435601175e+03,45907,41184,37318,4723,4723,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335100028,0,8912896,16
29,2.895799765138e+08,2.895820159355e+08,2.039421684682e+03,45916,41302,37643,4614,4614,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24335100029,0,8912896,16
30,2.895820226077e+08,2.895840938634e+08,2.071255692542e+03,45853,41221,37516,4632,4632,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.170000e+02,0.000000e+00,24335100030,0,8912896,16
31,2.895841005743e+08,2.895861479920e+08,2.047417676985e+03,45890,41345,37451,4545,4545,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335100031,0,8912896,16
32,2.895861548802e+08,2.895882889992e+08,2.134119013667e+03,45721,41211,37619,4510,4510,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24335100032,0,8912896,16
33,2.895882956579e+08,2.895905559396e+08,2.260281776369e+03,45468,41047,37241,4421,4421,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.090000e+02,0.000000e+00,24335100033,0,8912896,16
34,2.895905639658e+08,2.895928489805e+08,2.285014724910e+03,45428,41063,37186,4365,4365,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335100034,0,8912896,16
35,2.895928553152e+08,2.895951209923e+08,2.265677090287e+03,45446,40974,37051,4472,4472,0,2,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24335100035,0,8912896,16
36,2.895951282495e+08,2.895974879809e+08,2.359731364250e+03,45273,41019,36982,4254,4254,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24335100036,0,8912896,16
37,2.895974947364e+08,2.895999119986e+08,2.417262180924e+03,45138,40676,36744,4462,4462,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819227e+01,6.400000e+01,0.000000e+00,24335100037,0,8912896,16
38,2.895999192064e+08,2.896022979292e+08,2.378722770274e+03,45241,40934,36872,4307,4307,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,7.200000e+01,0.000000e+00,24335100038,0,8912896,16
39,2.896023044587e+08,2.896047139760e+08,2.409517275512e+03,45174,40731,36568,4443,4443,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24335100039,0,8912896,16
40,2.896047207053e+08,2.896071459976e+08,2.425292314708e+03,45139,40824,36515,4315,4315,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.220000e+02,0.000000e+00,24335100040,0,8912896,16
41,2.896071528164e+08,2.896095679698e+08,2.415153403521e+03,45152,40838,36485,4314,4314,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,9.500000e+01,0.000000e+00,24335100041,0,8912896,16
1,2.896095751810e+08,2.896119739736e+08,2.398792603493e+03,45201,40839,36687,4362,4362,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.500000e+01,0.000000e+00,24335100001,0,8912896,16
2,2.896119803932e+08,2.896143949621e+08,2.414568952858e+03,45163,40859,36821,4304,4304,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24335100002,0,8912896,16
3,2.896144017527e+08,2.896167789628e+08,2.377210082054e+03,45238,40808,36711,4430,4430,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819230e+01,1.140000e+02,0.000000e+00,24335200003,0,8912896,16
4,2.896167858046e+08,2.896189329628e+08,2.147158224344e+03,45687,41195,37542,4492,4492,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24335200004,0,8912896,16
5,2.896189399934e+08,2.896210469295e+08,2.106936098635e+03,45777,41274,37504,4503,4503,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819230e+01,1.260000e+02,0.000000e+00,24335200005,0,8912896,16
6,2.896210536586e+08,2.896232019906e+08,2.148331944585e+03,45685,41211,37595,4474,4474,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24335200006,0,8912896,16
7,2.896232093784e+08,2.896253939409e+08,2.184562470436e+03,45613,41207,37362,4406,4406,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24335200007,0,8912896,16
8,2.896254013199e+08,2.896276379850e+08,2.236665150642e+03,45524,41148,37228,4376,4376,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,1.150000e+02,0.000000e+00,24335200008,0,8912896,16
9,2.896276445659e+08,2.896298429466e+08,2.198380677164e+03,45586,41226,37507,4360,4360,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.190000e+02,0.000000e+00,24335200009,0,8912896,16
10,2.896298500923e+08,2.896320769753e+08,2.226883056104e+03,45533,41204,37274,4329,4329,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.030000e+02,0.000000e+00,24335200010,0,8912896,16
11,2.896320838540e+08,2.896343209981e+08,2.237144078791e+03,45519,41221,37345,4298,4298,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24335200011,0,8912896,16
12,2.896343276792e+08,2.896366619265e+08,2.334247335494e+03,45323,41020,36815,4303,4303,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24335200012,0,8912896,16
13,2.896366685353e+08,2.896390139258e+08,2.345390538514e+03,45306,40930,37014,4376,4376,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24335200013,0,8912896,16
14,2.896390205476e+08,2.896413479998e+08,2.327452218413e+03,45342,41170,37133,4172,4172,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24335200014,0,8912896,16
15,2.896413547513e+08,2.896437039698e+08,2.349218534708e+03,45294,41006,37084,4288,4288,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200015,0,8912896,16
16,2.896437106773e+08,2.896460619735e+08,2.351296189785e+03,45297,40908,36942,4389,4389,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200016,0,8912896,16
17,2.896460684371e+08,2.896483459633e+08,2.277526143253e+03,45437,41045,37167,4392,4392,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335200017,0,8912896,16
18,2.896483528058e+08,2.896506869804e+08,2.334174597442e+03,45330,41027,36967,4303,4303,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24335200018,0,8912896,16
19,2.896506934097e+08,2.896531209583e+08,2.427548575640e+03,45135,40926,36799,4209,4209,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24335200019,0,8912896,16
20,2.896531278797e+08,2.896555269937e+08,2.399113970220e+03,45193,40933,36779,4260,4260,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200020,0,8912896,16
21,2.896555368902e+08,2.896579019998e+08,2.365109629869e+03,45255,40901,36689,4354,4354,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.130000e+02,0.000000e+00,24335200021,0,8912896,16
22,2.896579094367e+08,2.896603889747e+08,2.479537982523e+03,45037,40739,36543,4298,4298,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24335200022,0,8912896,16
23,2.896603957281e+08,2.896627209100e+08,2.325181875706e+03,45337,40988,36831,4349,4349,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24335200023,0,8912896,16
24,2.896627283535e+08,2.896651008668e+08,2.372513300419e+03,45241,41019,37046,4222,4222,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819220e+01,1.480000e+02,0.000000e+00,24335200024,0,8912896,16
25,2.896651083344e+08,2.896675169937e+08,2.408659266770e+03,45182,40936,36869,4246,4246,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335200025,0,8912896,16
26,2.896675234788e+08,2.896700559608e+08,2.532482033014e+03,44933,40774,36534,4159,4159,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24335200026,0,8912896,16
27,2.896700625204e+08,2.896725679609e+08,2.505440509915e+03,44988,40815,36655,4173,4173,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24335200027,0,8912896,16
28,2.896725745285e+08,2.896750249845e+08,2.450455968380e+03,45099,40845,36633,4254,4254,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200028,0,8912896,16
29,2.896750315083e+08,2.896774049663e+08,2.373457966566e+03,45241,41003,36887,4238,4238,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.020000e+02,0.000000e+00,24335200029,0,8912896,16
30,2.896774118069e+08,2.896798189695e+08,2.407162549853e+03,45169,40991,36919,4178,4178,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.400000e+01,0.000000e+00,24335200030,0,8912896,16
31,2.896798265546e+08,2.896822008145e+08,2.374259862900e+03,45247,40984,36712,4263,4263,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24335200031,0,8912896,16
32,2.896822075006e+08,2.896846228939e+08,2.415393354297e+03,45144,40987,36487,4157,4157,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.800000e+01,0.000000e+00,24335200032,0,8912896,16
33,2.896846302430e+08,2.896871389957e+08,2.508752686322e+03,44979,40859,36405,4120,4120,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.300000e+01,0.000000e+00,24335200033,0,8912896,16
34,2.896871477842e+08,2.896897268976e+08,2.579113395452e+03,44834,40585,36275,4249,4249,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335200034,0,8912896,16
35,2.896897360084e+08,2.896922689044e+08,2.532895957828e+03,44923,40776,36708,4147,4147,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24335200035,0,8912896,16
36,2.896922852413e+08,2.896947869489e+08,2.501707556069e+03,44989,40765,36558,4224,4224,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.310000e+02,0.000000e+00,24335200036,0,8912896,16
37,2.896947961472e+08,2.896971669230e+08,2.370775862813e+03,45250,40890,36977,4360,4360,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.030000e+02,0.000000e+00,24335200037,0,8912896,16
