#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895232200000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895251400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895271200000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895290400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895310800000e+08,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895331200000e+08,1.900000e+01,1.100000e+01,1.004000e+03,24335100006
2.895351600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100007
2.895372600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100008
2.895391800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100009
2.895411600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100010
2.895431400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100011
2.895451200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100012
2.895471600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100013
2.895491400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100014
2.895511800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100015
2.895532200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,24335100016
2.895553200000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24335100017
2.895573600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24335100018
2.895594000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24335100019
2.895615000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100020
2.895635400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100021
2.895656400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100022
2.895676800000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100023
2.895697200000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100024
2.895717600000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100025
2.895738000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100026
2.895759000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100027
2.895779400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100028
2.895799800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,24335100029
2.895820200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,24335100030
2.895841200000e+08,1.900000e+01,1.500000e+01,1.004000e+03,24335100031
2.895861600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100032
2.895883200000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100033
2.895905400000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100034
2.895928800000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100035
2.895951000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100036
2.895975000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100037
2.895999000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100038
2.896023000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100039
2.896047000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100040
2.896071600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335100041
2.896095600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335100001
2.896119600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335100002
2.896144200000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335200003
2.896167600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200004
2.896189800000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200005
2.896210800000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200006
2.896232400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200007
2.896254000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200008
2.896276200000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200009
2.896298400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200010
2.896320600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200011
2.896343400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200012
2.896366800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200013
2.896390200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200014
2.896413600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200015
2.896437000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200016
2.896460400000e+08,2.000000e+01,1.500000e+01,1.000000e+03,24335200017
2.896483800000e+08,2.000000e+01,1.500000e+01,1.000000e+03,24335200018
2.896507200000e+08,2.000000e+01,1.500000e+01,1.000000e+03,24335200019
2.896531200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,24335200020
2.896555800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,24335200021
2.896579200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,24335200022
2.896603800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24335200023
2.896627200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24335200024
2.896651200000e+08,1.900000e+01,1.500000e+01,9.970000e+02,24335200025
2.896675200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24335200026
2.896700400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200027
2.896725600000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200028
2.896750800000e+08,1.900000e+01,1.500000e+01,9.950000e+02,24335200029
2.896774200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200030
2.896798200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200031
2.896822200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200032
2.896846200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200033
2.896871400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200034
2.896897200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200035
2.896923000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335200036
2.896948200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335200037
