#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084950000000e+08,1.920000e+01,0.000000e+00,9.580000e+02,16472700001
4.084962000000e+08,1.900000e+01,0.000000e+00,9.580000e+02,16472700002
4.084968000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472700003
4.084974000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472700004
4.084980000000e+08,1.870000e+01,0.000000e+00,9.570000e+02,16472700005
4.084992000000e+08,1.870000e+01,0.000000e+00,9.580000e+02,16472800006
4.084992000000e+08,1.870000e+01,0.000000e+00,9.580000e+02,16472800007
4.085004000000e+08,1.870000e+01,0.000000e+00,9.580000e+02,16472800008
4.085016000000e+08,1.870000e+01,0.000000e+00,9.570000e+02,16472800009
4.085028000000e+08,1.860000e+01,0.000000e+00,9.570000e+02,16472800010
4.085034000000e+08,1.880000e+01,0.000000e+00,9.570000e+02,16472800011
4.085040000000e+08,1.870000e+01,0.000000e+00,9.570000e+02,16472800012
4.085046000000e+08,1.860000e+01,0.000000e+00,9.570000e+02,16472800013
4.085058000000e+08,1.880000e+01,0.000000e+00,9.570000e+02,16472800014
4.085064000000e+08,1.880000e+01,0.000000e+00,9.570000e+02,16472800015
4.085076000000e+08,1.890000e+01,0.000000e+00,9.570000e+02,16472800016
4.085088000000e+08,1.890000e+01,0.000000e+00,9.570000e+02,16472800017
4.085100000000e+08,1.890000e+01,0.000000e+00,9.570000e+02,16472800018
4.085106000000e+08,1.880000e+01,0.000000e+00,9.570000e+02,16472800019
4.085112000000e+08,1.870000e+01,0.000000e+00,9.570000e+02,16472800020
4.085124000000e+08,1.880000e+01,0.000000e+00,9.570000e+02,16472800021
4.085130000000e+08,1.890000e+01,0.000000e+00,9.570000e+02,16472800022
4.085142000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800023
4.085142000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800024
4.085154000000e+08,1.870000e+01,0.000000e+00,9.580000e+02,16472800025
4.085166000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800026
4.085172000000e+08,1.890000e+01,0.000000e+00,9.580000e+02,16472800027
4.085178000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800028
4.085190000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800029
4.085190000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800031
4.085190000000e+08,1.880000e+01,0.000000e+00,9.580000e+02,16472800032
4.085202000000e+08,1.890000e+01,0.000000e+00,9.580000e+02,16472800033
4.085214000000e+08,1.890000e+01,0.000000e+00,9.590000e+02,16472800034
4.085220000000e+08,1.880000e+01,0.000000e+00,9.590000e+02,16472800035
4.085232000000e+08,1.880000e+01,0.000000e+00,9.590000e+02,16472800036
4.085238000000e+08,1.890000e+01,0.000000e+00,9.590000e+02,16472800037
4.085250000000e+08,1.890000e+01,0.000000e+00,9.590000e+02,16472800038
4.085262000000e+08,1.880000e+01,0.000000e+00,9.590000e+02,16472800039
4.085274000000e+08,1.880000e+01,0.000000e+00,9.590000e+02,16472800041
4.085280000000e+08,1.880000e+01,0.000000e+00,9.590000e+02,16472800042
4.085292000000e+08,1.900000e+01,0.000000e+00,9.580000e+02,16472800043
4.085304000000e+08,1.930000e+01,0.000000e+00,9.580000e+02,16472800044
4.085316000000e+08,1.940000e+01,0.000000e+00,9.580000e+02,16472800045
4.085316000000e+08,1.940000e+01,0.000000e+00,9.580000e+02,16472800046
4.085322000000e+08,1.940000e+01,0.000000e+00,9.580000e+02,16472800047
4.085334000000e+08,1.940000e+01,0.000000e+00,9.580000e+02,16472800048
4.085346000000e+08,1.950000e+01,0.000000e+00,9.580000e+02,16472800049
4.085352000000e+08,1.960000e+01,0.000000e+00,9.580000e+02,16472800051
4.085364000000e+08,1.950000e+01,0.000000e+00,9.580000e+02,16472800052
4.085376000000e+08,1.970000e+01,0.000000e+00,9.570000e+02,16472800053
4.085388000000e+08,2.000000e+01,0.000000e+00,9.570000e+02,16472800054
4.085394000000e+08,2.010000e+01,0.000000e+00,9.570000e+02,16472800055
4.085406000000e+08,2.010000e+01,0.000000e+00,9.570000e+02,16472800056
4.085418000000e+08,2.030000e+01,0.000000e+00,9.560000e+02,16472800057
4.085430000000e+08,2.040000e+01,0.000000e+00,9.550000e+02,16472800058
4.085436000000e+08,2.050000e+01,0.000000e+00,9.550000e+02,16472800059
4.085448000000e+08,2.050000e+01,0.000000e+00,9.550000e+02,16472800060
4.085454000000e+08,2.050000e+01,0.000000e+00,9.550000e+02,16472800061
4.085466000000e+08,2.040000e+01,0.000000e+00,9.540000e+02,16472800062
4.085466000000e+08,2.040000e+01,0.000000e+00,9.540000e+02,16472800063
4.085478000000e+08,2.050000e+01,0.000000e+00,9.540000e+02,16472800064
4.085484000000e+08,2.050000e+01,0.000000e+00,9.530000e+02,16472800065
4.085490000000e+08,2.050000e+01,0.000000e+00,9.530000e+02,16472800066
4.085496000000e+08,2.060000e+01,0.000000e+00,9.530000e+02,16472800067
4.085508000000e+08,2.060000e+01,0.000000e+00,9.530000e+02,16472800068
4.085514000000e+08,2.080000e+01,0.000000e+00,9.530000e+02,16472800069
4.085532000000e+08,2.100000e+01,0.000000e+00,9.520000e+02,16472800070
4.085532000000e+08,2.100000e+01,0.000000e+00,9.520000e+02,16472800071
4.085544000000e+08,2.100000e+01,0.000000e+00,9.520000e+02,16472800072
4.085550000000e+08,2.100000e+01,0.000000e+00,9.520000e+02,16472800073
4.085550000000e+08,2.100000e+01,0.000000e+00,9.520000e+02,16472800074
4.085562000000e+08,2.080000e+01,0.000000e+00,9.510000e+02,16472800075
4.085574000000e+08,2.060000e+01,0.000000e+00,9.500000e+02,16472800076
4.085574000000e+08,2.060000e+01,0.000000e+00,9.500000e+02,16472800077
4.085586000000e+08,2.060000e+01,0.000000e+00,9.500000e+02,16472800078
4.085598000000e+08,2.040000e+01,0.000000e+00,9.500000e+02,16472800079
4.085610000000e+08,2.050000e+01,0.000000e+00,9.490000e+02,16472800080
4.085622000000e+08,2.050000e+01,0.000000e+00,9.490000e+02,16472800081
4.085622000000e+08,2.050000e+01,0.000000e+00,9.490000e+02,16472800082
4.085634000000e+08,2.050000e+01,0.000000e+00,9.490000e+02,16472800083
4.085640000000e+08,2.040000e+01,0.000000e+00,9.490000e+02,16472800084
4.085640000000e+08,2.040000e+01,0.000000e+00,9.490000e+02,16472800085
4.085652000000e+08,2.010000e+01,0.000000e+00,9.480000e+02,16472800086
4.085652000000e+08,2.010000e+01,0.000000e+00,9.480000e+02,16472800087
4.085658000000e+08,2.000000e+01,0.000000e+00,9.480000e+02,16472800088
4.085670000000e+08,1.980000e+01,0.000000e+00,9.470000e+02,16472800089
4.085682000000e+08,1.970000e+01,0.000000e+00,9.460000e+02,16472800090
4.085688000000e+08,1.950000e+01,0.000000e+00,9.460000e+02,16472800091
4.085700000000e+08,1.940000e+01,0.000000e+00,9.460000e+02,16472800092
4.085712000000e+08,1.930000e+01,0.000000e+00,9.460000e+02,16472800093
4.085712000000e+08,1.930000e+01,0.000000e+00,9.460000e+02,16472800094
4.085718000000e+08,1.940000e+01,0.000000e+00,9.460000e+02,16472800095
4.085718000000e+08,1.940000e+01,0.000000e+00,9.460000e+02,16472800096
4.085736000000e+08,1.950000e+01,0.000000e+00,9.460000e+02,16472800097
4.085742000000e+08,1.930000e+01,0.000000e+00,9.460000e+02,16472800098
4.085754000000e+08,1.920000e+01,0.000000e+00,9.450000e+02,16472800100
4.085760000000e+08,1.920000e+01,0.000000e+00,9.450000e+02,16472800101
4.085772000000e+08,1.930000e+01,0.000000e+00,9.450000e+02,16472800102
4.085778000000e+08,1.930000e+01,0.000000e+00,9.450000e+02,16472800103
4.085778000000e+08,1.930000e+01,0.000000e+00,9.450000e+02,16472800104
4.085790000000e+08,1.910000e+01,0.000000e+00,9.450000e+02,16472800105
4.085796000000e+08,1.910000e+01,0.000000e+00,9.450000e+02,16472800106
4.085808000000e+08,1.910000e+01,0.000000e+00,9.440000e+02,16472800107
4.085814000000e+08,1.900000e+01,0.000000e+00,9.440000e+02,16472800001
4.085820000000e+08,1.880000e+01,0.000000e+00,9.440000e+02,16472800002
4.085832000000e+08,1.870000e+01,0.000000e+00,9.440000e+02,16472800003
4.085844000000e+08,1.880000e+01,0.000000e+00,9.430000e+02,16472800004
4.085850000000e+08,1.870000e+01,0.000000e+00,9.430000e+02,16472800005
4.085850000000e+08,1.870000e+01,0.000000e+00,9.430000e+02,16472800006
4.085862000000e+08,1.850000e+01,0.000000e+00,9.420000e+02,16472900007
4.085868000000e+08,1.840000e+01,0.000000e+00,9.420000e+02,16472900008
4.085874000000e+08,1.840000e+01,0.000000e+00,9.420000e+02,16472900009
4.085880000000e+08,1.840000e+01,0.000000e+00,9.410000e+02,16472900010
4.085892000000e+08,1.850000e+01,0.000000e+00,9.410000e+02,16472900011
4.085892000000e+08,1.850000e+01,0.000000e+00,9.410000e+02,16472900012
4.085898000000e+08,1.840000e+01,0.000000e+00,9.410000e+02,16472900013
4.085910000000e+08,1.830000e+01,0.000000e+00,9.410000e+02,16472900014
4.085910000000e+08,1.830000e+01,0.000000e+00,9.410000e+02,16472900015
4.085916000000e+08,1.830000e+01,0.000000e+00,9.410000e+02,16472900016
4.085928000000e+08,1.820000e+01,0.000000e+00,9.400000e+02,16472900017
4.085940000000e+08,1.840000e+01,0.000000e+00,9.400000e+02,16472900018
4.085952000000e+08,1.840000e+01,0.000000e+00,9.380000e+02,16472900019
4.085952000000e+08,1.840000e+01,0.000000e+00,9.380000e+02,16472900020
4.085964000000e+08,1.840000e+01,0.000000e+00,9.380000e+02,16472900021
4.085964000000e+08,1.840000e+01,0.000000e+00,9.380000e+02,16472900022
4.085976000000e+08,1.810000e+01,0.000000e+00,9.380000e+02,16472900023
4.085976000000e+08,1.810000e+01,0.000000e+00,9.380000e+02,16472900024
4.085982000000e+08,1.810000e+01,0.000000e+00,9.370000e+02,16472900025
4.085988000000e+08,1.810000e+01,0.000000e+00,9.370000e+02,16472900026
4.085994000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,16472900027
4.086000000000e+08,1.790000e+01,0.000000e+00,9.370000e+02,16472900028
4.086012000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,16472900029
4.086018000000e+08,1.820000e+01,0.000000e+00,9.360000e+02,16472900030
4.086024000000e+08,1.820000e+01,0.000000e+00,9.360000e+02,16472900031
4.086030000000e+08,1.830000e+01,0.000000e+00,9.360000e+02,16472900032
4.086036000000e+08,1.860000e+01,0.000000e+00,9.350000e+02,16472900033
4.086048000000e+08,1.850000e+01,0.000000e+00,9.340000e+02,16472900034
4.086054000000e+08,1.860000e+01,0.000000e+00,9.350000e+02,16472900035
4.086060000000e+08,1.870000e+01,0.000000e+00,9.340000e+02,16472900036
4.086072000000e+08,1.880000e+01,0.000000e+00,9.330000e+02,16472900037
4.086078000000e+08,1.880000e+01,0.000000e+00,9.330000e+02,16472900038
4.086078000000e+08,1.880000e+01,0.000000e+00,9.330000e+02,16472900039
4.086084000000e+08,1.890000e+01,0.000000e+00,9.330000e+02,16472900040
4.086090000000e+08,1.890000e+01,0.000000e+00,9.330000e+02,16472900041
4.086096000000e+08,1.870000e+01,0.000000e+00,9.350000e+02,16472900042
4.086102000000e+08,1.860000e+01,0.000000e+00,9.350000e+02,16472900043
4.086102000000e+08,1.860000e+01,0.000000e+00,9.350000e+02,16472900044
4.086108000000e+08,1.880000e+01,0.000000e+00,9.350000e+02,16472900045
4.086108000000e+08,1.880000e+01,0.000000e+00,9.350000e+02,16472900046
4.086114000000e+08,1.890000e+01,0.000000e+00,9.350000e+02,16472900047
4.086120000000e+08,1.890000e+01,0.000000e+00,9.350000e+02,16472900049
4.086132000000e+08,1.910000e+01,0.000000e+00,9.350000e+02,16472900050
4.086138000000e+08,1.900000e+01,0.000000e+00,9.350000e+02,16472900051
4.086150000000e+08,1.910000e+01,0.000000e+00,9.360000e+02,16472900052
4.086156000000e+08,1.910000e+01,0.000000e+00,9.360000e+02,16472900053
4.086162000000e+08,1.880000e+01,0.000000e+00,9.360000e+02,16472900054
4.086168000000e+08,1.850000e+01,0.000000e+00,9.370000e+02,16472900055
4.086180000000e+08,1.840000e+01,0.000000e+00,9.370000e+02,16472900056
4.086186000000e+08,1.840000e+01,0.000000e+00,9.380000e+02,16472900057
4.086198000000e+08,1.820000e+01,0.000000e+00,9.380000e+02,16472900058
4.086198000000e+08,1.820000e+01,0.000000e+00,9.380000e+02,16472900059
4.086210000000e+08,1.820000e+01,0.000000e+00,9.390000e+02,16472900060
4.086216000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900061
4.086216000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900062
4.086222000000e+08,1.820000e+01,0.000000e+00,9.390000e+02,16472900063
4.086228000000e+08,1.820000e+01,0.000000e+00,9.390000e+02,16472900064
4.086234000000e+08,1.820000e+01,0.000000e+00,9.400000e+02,16472900065
4.086240000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900066
4.086246000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900067
4.086246000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900068
4.086252000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900069
4.086264000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900072
4.086264000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900073
4.086270000000e+08,1.820000e+01,0.000000e+00,9.400000e+02,16472900074
4.086270000000e+08,1.820000e+01,0.000000e+00,9.400000e+02,16472900075
4.086270000000e+08,1.820000e+01,0.000000e+00,9.400000e+02,16472900076
4.086276000000e+08,1.830000e+01,0.000000e+00,9.390000e+02,16472900077
4.086282000000e+08,1.820000e+01,0.000000e+00,9.390000e+02,16472900078
4.086288000000e+08,1.810000e+01,0.000000e+00,9.400000e+02,16472900080
4.086288000000e+08,1.810000e+01,0.000000e+00,9.400000e+02,16472900081
4.086300000000e+08,1.830000e+01,0.000000e+00,9.400000e+02,16472900082
4.086306000000e+08,1.840000e+01,0.000000e+00,9.400000e+02,16472900083
4.086318000000e+08,1.850000e+01,0.000000e+00,9.400000e+02,16472900084
4.086330000000e+08,1.860000e+01,0.000000e+00,9.410000e+02,16472900085
4.086330000000e+08,1.860000e+01,0.000000e+00,9.410000e+02,16472900086
4.086336000000e+08,1.860000e+01,0.000000e+00,9.410000e+02,16472900087
4.086342000000e+08,1.860000e+01,0.000000e+00,9.410000e+02,16472900088
4.086354000000e+08,1.850000e+01,0.000000e+00,9.420000e+02,16472900089
4.086354000000e+08,1.850000e+01,0.000000e+00,9.420000e+02,16472900090
4.086366000000e+08,1.860000e+01,0.000000e+00,9.430000e+02,16472900091
4.086378000000e+08,1.880000e+01,0.000000e+00,9.430000e+02,16472900092
4.086390000000e+08,1.890000e+01,0.000000e+00,9.430000e+02,16472900093
4.086402000000e+08,1.900000e+01,0.000000e+00,9.440000e+02,16472900094
4.086408000000e+08,1.900000e+01,0.000000e+00,9.440000e+02,16472900095
4.086420000000e+08,1.900000e+01,0.000000e+00,9.450000e+02,16472900096
4.086426000000e+08,1.900000e+01,0.000000e+00,9.450000e+02,16472900097
4.086438000000e+08,1.920000e+01,0.000000e+00,9.450000e+02,16472900098
4.086450000000e+08,1.920000e+01,0.000000e+00,9.460000e+02,16472900099
4.086462000000e+08,1.920000e+01,0.000000e+00,9.460000e+02,16472900100
4.086474000000e+08,1.920000e+01,0.000000e+00,9.470000e+02,16472900101
4.086480000000e+08,1.920000e+01,0.000000e+00,9.470000e+02,16472900102
4.086480000000e+08,1.920000e+01,0.000000e+00,9.470000e+02,16472900104
4.086492000000e+08,1.930000e+01,0.000000e+00,9.470000e+02,16472900105
4.086504000000e+08,1.920000e+01,0.000000e+00,9.470000e+02,16472900107
4.086510000000e+08,1.910000e+01,0.000000e+00,9.470000e+02,16472900108
4.086522000000e+08,1.920000e+01,0.000000e+00,9.480000e+02,16472900109
4.086534000000e+08,1.920000e+01,0.000000e+00,9.480000e+02,16472900110
4.086540000000e+08,1.910000e+01,0.000000e+00,9.480000e+02,16472900111
4.086546000000e+08,1.910000e+01,0.000000e+00,9.480000e+02,16472900112
4.086558000000e+08,1.920000e+01,0.000000e+00,9.480000e+02,16472900113
4.086570000000e+08,1.920000e+01,0.000000e+00,9.480000e+02,16472900114
4.086576000000e+08,1.910000e+01,0.000000e+00,9.480000e+02,16472900115
4.086582000000e+08,1.910000e+01,0.000000e+00,9.480000e+02,16472900116
4.086594000000e+08,1.910000e+01,0.000000e+00,9.480000e+02,16472900117
4.086606000000e+08,1.910000e+01,0.000000e+00,9.490000e+02,16472900118
4.086612000000e+08,1.890000e+01,0.000000e+00,9.490000e+02,16472900119
4.086618000000e+08,1.900000e+01,0.000000e+00,9.490000e+02,16472900120
4.086624000000e+08,1.910000e+01,0.000000e+00,9.490000e+02,16472900121
4.086630000000e+08,1.900000e+01,0.000000e+00,9.490000e+02,16472900122
4.086636000000e+08,1.890000e+01,0.000000e+00,9.490000e+02,16472900123
4.086642000000e+08,1.890000e+01,0.000000e+00,9.490000e+02,16472900124
4.086642000000e+08,1.890000e+01,0.000000e+00,9.490000e+02,16472900125
4.086654000000e+08,1.910000e+01,0.000000e+00,9.490000e+02,16472900126
