#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658492000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658510000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658510000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658528000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658546000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700009
2.658618000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700010
2.658618000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700011
2.658636000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700012
2.658654000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700013
2.658672000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700014
2.658690000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700015
2.658690000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700016
2.658708000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700020
2.658726000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700021
2.658744000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700022
2.658762000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700023
2.658780000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700024
2.658798000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700025
2.658816000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700026
2.658852000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700028
2.658852000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700029
2.658852000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700030
2.658870000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700031
2.658906000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700032
2.658906000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307700033
2.658924000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700034
2.658924000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700035
2.658942000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700036
2.658960000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700037
2.658978000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12307700038
2.658996000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12307700040
2.659014000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12307700041
2.659014000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12307700042
2.659032000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12307700043
2.659050000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12307700044
2.659050000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12307700045
2.659068000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12307700046
2.659086000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700047
2.659086000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700048
2.659104000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700049
2.659122000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12307700050
2.659140000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12307700051
2.659140000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12307700052
2.659140000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12307700053
2.659140000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12307700054
2.659158000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12307700055
2.659176000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700056
2.659194000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700057
2.659194000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700058
2.659212000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700059
2.659230000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700060
2.659230000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700061
2.659230000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700062
2.659248000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700063
2.659266000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700064
2.659266000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700065
2.659266000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700066
2.659284000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700067
2.659284000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700068
2.659302000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700070
2.659302000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700072
2.659338000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700073
2.659338000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700074
2.659374000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12307700002
2.659374000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12307700003
2.659374000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12307700004
2.659374000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659392000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659410000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659428000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659446000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659464000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307800010
2.659464000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12307800011
2.659482000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12307800012
2.659482000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12307800013
2.659500000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12307800014
2.659518000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12307800015
2.659536000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307800016
2.659554000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12307800017
2.659590000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12307800018
2.659608000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800020
2.659626000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800021
2.659662000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800022
2.659662000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800023
2.659662000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800025
2.659680000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12307800026
2.659698000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800027
2.659734000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800028
2.659734000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800029
2.659752000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800030
2.659770000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800031
2.659770000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800032
2.659788000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12307800033
2.659806000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12307800034
2.659824000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800035
2.659824000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800036
2.659860000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800037
2.659878000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307800038
2.659896000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800039
2.659914000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800040
2.659932000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800041
2.659932000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800042
2.659950000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659968000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659986000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.660004000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.660022000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660022000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660058000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660076000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800051
2.660094000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800052
2.660112000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800053
2.660148000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800054
2.660166000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800055
2.660184000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800056
2.660202000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800057
2.660202000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800058
