#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658469070000e+08,2.658469680000e+08,1.781967e+01,5.404866e-01,1.211475e+01,4.456484e-01,6.798528e-01,1.415036e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658469680000e+08,2.658470290000e+08,1.839344e+01,5.491192e-01,1.303279e+01,4.622253e-01,7.085562e-01,1.356651e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658470290000e+08,2.658470900000e+08,1.795082e+01,5.424719e-01,1.270492e+01,4.563741e-01,7.077625e-01,1.374373e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658470900000e+08,2.658471510000e+08,1.729508e+01,5.324715e-01,1.200000e+01,4.435328e-01,6.938388e-01,1.418986e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658471510000e+08,2.658472120000e+08,1.714754e+01,5.301955e-01,1.211475e+01,4.456484e-01,7.065009e-01,1.407972e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658472120000e+08,2.658472730000e+08,1.681967e+01,5.251022e-01,1.159016e+01,4.358930e-01,6.890838e-01,1.445054e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658472730000e+08,2.658473340000e+08,1.727869e+01,5.322191e-01,1.172131e+01,4.383522e-01,6.783682e-01,1.438772e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658473340000e+08,2.658473950000e+08,1.749180e+01,5.354912e-01,1.188525e+01,4.414069e-01,6.794752e-01,1.428682e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658473950000e+08,2.658474560000e+08,1.744262e+01,5.347379e-01,1.236066e+01,4.501485e-01,7.086466e-01,1.393010e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658474560000e+08,2.658475170000e+08,1.816393e+01,5.456825e-01,1.262295e+01,4.548996e-01,6.949459e-01,1.383229e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658475170000e+08,2.658475780000e+08,1.847541e+01,5.503413e-01,1.236066e+01,4.501485e-01,6.690328e-01,1.401697e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600001
2.658476160000e+08,2.658476770000e+08,1.837705e+01,5.488744e-01,1.293443e+01,4.604778e-01,7.038358e-01,1.363638e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658476770000e+08,2.658477380000e+08,1.778688e+01,5.399892e-01,1.232787e+01,4.495511e-01,6.930876e-01,1.400188e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658477380000e+08,2.658477990000e+08,1.714754e+01,5.301955e-01,1.237705e+01,4.504469e-01,7.217973e-01,1.385551e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658477990000e+08,2.658478600000e+08,1.698361e+01,5.276550e-01,1.178689e+01,4.395766e-01,6.940154e-01,1.431708e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658478600000e+08,2.658479210000e+08,1.685246e+01,5.256137e-01,1.180328e+01,4.398822e-01,7.003891e-01,1.428736e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658479210000e+08,2.658479820000e+08,1.804918e+01,5.439560e-01,1.245902e+01,4.519360e-01,6.902816e-01,1.393487e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658479820000e+08,2.658480430000e+08,1.804918e+01,5.439560e-01,1.214754e+01,4.462511e-01,6.730245e-01,1.413772e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658480430000e+08,2.658481040000e+08,1.765574e+01,5.379947e-01,1.231148e+01,4.492521e-01,6.973073e-01,1.399926e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658481040000e+08,2.658481650000e+08,1.714754e+01,5.301955e-01,1.160656e+01,4.362011e-01,6.768643e-01,1.446030e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658481650000e+08,2.658482260000e+08,1.736065e+01,5.334800e-01,1.211475e+01,4.456484e-01,6.978281e-01,1.411085e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658482260000e+08,2.658482870000e+08,1.740984e+01,5.342351e-01,1.244262e+01,4.516386e-01,7.146893e-01,1.385656e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658482870000e+08,2.658483480000e+08,1.703279e+01,5.284184e-01,1.198361e+01,4.432297e-01,7.035611e-01,1.416807e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658483480000e+08,2.658484090000e+08,1.650820e+01,5.202174e-01,1.181967e+01,4.401876e-01,7.159881e-01,1.421040e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658484090000e+08,2.658484700000e+08,1.809836e+01,5.446966e-01,1.257377e+01,4.540125e-01,6.947464e-01,1.385987e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658484700000e+08,2.658485310000e+08,1.718033e+01,5.307021e-01,1.229508e+01,4.489529e-01,7.156488e-01,1.393468e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658485310000e+08,2.658485920000e+08,1.732787e+01,5.329760e-01,1.242623e+01,4.513410e-01,7.171239e-01,1.385344e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658485920000e+08,2.658486530000e+08,1.773771e+01,5.392421e-01,1.244262e+01,4.516386e-01,7.014787e-01,1.391173e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658486530000e+08,2.658487140000e+08,1.757377e+01,5.367444e-01,1.242623e+01,4.513410e-01,7.070895e-01,1.389976e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658487140000e+08,2.658487750000e+08,1.798361e+01,5.429671e-01,1.260656e+01,4.546041e-01,7.010027e-01,1.382261e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658487750000e+08,2.658488360000e+08,1.734426e+01,5.332281e-01,1.213115e+01,4.459499e-01,6.994329e-01,1.409616e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658488360000e+08,2.658488970000e+08,1.696721e+01,5.274003e-01,1.204918e+01,4.444407e-01,7.101449e-01,1.410242e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600002
2.658489480000e+08,2.658490090000e+08,1.760656e+01,5.372449e-01,1.222951e+01,4.477541e-01,6.945996e-01,1.405400e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658490090000e+08,2.658490700000e+08,1.800000e+01,5.432144e-01,1.283607e+01,4.587236e-01,7.131147e-01,1.365000e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658490700000e+08,2.658491310000e+08,1.713115e+01,5.299419e-01,1.167213e+01,4.374316e-01,6.813397e-01,1.441410e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658491310000e+08,2.658491920000e+08,1.708197e+01,5.291808e-01,1.168852e+01,4.377387e-01,6.842610e-01,1.439929e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658491920000e+08,2.658492530000e+08,1.785246e+01,5.409836e-01,1.280328e+01,4.581373e-01,7.171717e-01,1.364769e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658492530000e+08,2.658493140000e+08,1.711475e+01,5.296884e-01,1.214754e+01,4.462511e-01,7.097701e-01,1.404687e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658493140000e+08,2.658493750000e+08,1.740984e+01,5.342351e-01,1.200000e+01,4.435328e-01,6.892655e-01,1.420122e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658493750000e+08,2.658494360000e+08,1.785246e+01,5.409836e-01,1.236066e+01,4.501485e-01,6.923783e-01,1.398512e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658494360000e+08,2.658494970000e+08,1.696721e+01,5.274003e-01,1.150820e+01,4.343489e-01,6.782609e-01,1.452045e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658494970000e+08,2.658495580000e+08,1.721312e+01,5.312082e-01,1.188525e+01,4.414069e-01,6.904762e-01,1.426681e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658495580000e+08,2.658496190000e+08,1.800000e+01,5.432144e-01,1.270492e+01,4.563741e-01,7.058288e-01,1.375145e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658496190000e+08,2.658496800000e+08,1.821312e+01,5.464208e-01,1.242623e+01,4.513410e-01,6.822682e-01,1.396854e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658496800000e+08,2.658497410000e+08,1.639344e+01,5.184062e-01,1.121311e+01,4.287441e-01,6.840000e-01,1.470184e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658497410000e+08,2.658498020000e+08,1.662295e+01,5.220224e-01,1.177049e+01,4.392709e-01,7.080868e-01,1.427747e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658498020000e+08,2.658498630000e+08,1.696721e+01,5.274003e-01,1.206557e+01,4.447429e-01,7.111111e-01,1.408847e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658498630000e+08,2.658499240000e+08,1.790164e+01,5.417282e-01,1.249180e+01,4.525303e-01,6.978022e-01,1.389634e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658499240000e+08,2.658499850000e+08,1.737705e+01,5.337318e-01,1.216393e+01,4.465521e-01,7.000000e-01,1.407527e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600003
2.658500470000e+08,2.658501080000e+08,1.736065e+01,5.334800e-01,1.232787e+01,4.495511e-01,7.101039e-01,1.394229e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658501080000e+08,2.658501690000e+08,1.850820e+01,5.508294e-01,1.259016e+01,4.543084e-01,6.802480e-01,1.388012e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658501690000e+08,2.658502300000e+08,1.880328e+01,5.552031e-01,1.304918e+01,4.625160e-01,6.939843e-01,1.360708e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658502300000e+08,2.658502910000e+08,1.742623e+01,5.344865e-01,1.214754e+01,4.462511e-01,6.970837e-01,1.409409e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658502910000e+08,2.658503520000e+08,1.781967e+01,5.404866e-01,1.247541e+01,4.522333e-01,7.000920e-01,1.389814e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658503520000e+08,2.658504130000e+08,1.731148e+01,5.327238e-01,1.200000e+01,4.435328e-01,6.931818e-01,1.419163e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658504130000e+08,2.658504740000e+08,1.822951e+01,5.466666e-01,1.240984e+01,4.510432e-01,6.807554e-01,1.397993e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658504740000e+08,2.658505350000e+08,1.808197e+01,5.444499e-01,1.265574e+01,4.554900e-01,6.999093e-01,1.379937e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658505350000e+08,2.658505960000e+08,1.714754e+01,5.301955e-01,1.173771e+01,4.386586e-01,6.845124e-01,1.436865e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658505960000e+08,2.658506570000e+08,1.793443e+01,5.422241e-01,1.254098e+01,4.534202e-01,6.992688e-01,1.386445e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658506570000e+08,2.658507180000e+08,1.795082e+01,5.424719e-01,1.265574e+01,4.554900e-01,7.050228e-01,1.378125e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658507180000e+08,2.658507790000e+08,1.729508e+01,5.324715e-01,1.177049e+01,4.392709e-01,6.805687e-01,1.435484e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658507790000e+08,2.658508400000e+08,1.768852e+01,5.384941e-01,1.219672e+01,4.471535e-01,6.895273e-01,1.408564e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658508400000e+08,2.658509010000e+08,1.822951e+01,5.466666e-01,1.252459e+01,4.531238e-01,6.870503e-01,1.390526e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658509010000e+08,2.658509620000e+08,1.708197e+01,5.291808e-01,1.221311e+01,4.474539e-01,7.149712e-01,1.398475e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658509620000e+08,2.658510230000e+08,1.842623e+01,5.496083e-01,1.291803e+01,4.601859e-01,7.010676e-01,1.365473e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658510230000e+08,2.658510840000e+08,1.808197e+01,5.444499e-01,1.277049e+01,4.575503e-01,7.062557e-01,1.371444e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658510840000e+08,2.658511450000e+08,1.903279e+01,5.585811e-01,1.313115e+01,4.639663e-01,6.899225e-01,1.357436e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658511450000e+08,2.658512060000e+08,1.673771e+01,5.238212e-01,1.173771e+01,4.386586e-01,7.012733e-01,1.432412e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658512060000e+08,2.658512670000e+08,1.824590e+01,5.469124e-01,1.277049e+01,4.575503e-01,6.999102e-01,1.373723e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658512670000e+08,2.658513280000e+08,1.729508e+01,5.324715e-01,1.209836e+01,4.453468e-01,6.995261e-01,1.411494e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658513280000e+08,2.658513890000e+08,1.752459e+01,5.359929e-01,1.211475e+01,4.456484e-01,6.913003e-01,1.412904e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658513890000e+08,2.658514500000e+08,1.770492e+01,5.387435e-01,1.208197e+01,4.450450e-01,6.824074e-01,1.416593e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658514500000e+08,2.658515110000e+08,1.729508e+01,5.324715e-01,1.229508e+01,4.489529e-01,7.109005e-01,1.395731e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658515110000e+08,2.658515720000e+08,1.737705e+01,5.337318e-01,1.216393e+01,4.465521e-01,7.000000e-01,1.407527e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658515720000e+08,2.658516330000e+08,1.609836e+01,5.137193e-01,1.109836e+01,4.265447e-01,6.894094e-01,1.476648e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658516330000e+08,2.658516940000e+08,1.834426e+01,5.483845e-01,1.239344e+01,4.507452e-01,6.756032e-01,1.399488e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658516940000e+08,2.658517550000e+08,1.773771e+01,5.392421e-01,1.236066e+01,4.501485e-01,6.968577e-01,1.397274e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658517550000e+08,2.658518160000e+08,1.845902e+01,5.500971e-01,1.281967e+01,4.584305e-01,6.944938e-01,1.372698e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658518160000e+08,2.658518770000e+08,1.745902e+01,5.349892e-01,1.183607e+01,4.404927e-01,6.779343e-01,1.431829e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658518770000e+08,2.658519380000e+08,1.793443e+01,5.422241e-01,1.232787e+01,4.495511e-01,6.873857e-01,1.401509e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658519380000e+08,2.658519990000e+08,1.680328e+01,5.248463e-01,1.129508e+01,4.303084e-01,6.721951e-01,1.466201e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658519990000e+08,2.658520600000e+08,1.737705e+01,5.337318e-01,1.206557e+01,4.447429e-01,6.943396e-01,1.414988e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658520600000e+08,2.658521210000e+08,1.709836e+01,5.294346e-01,1.209836e+01,4.453468e-01,7.075743e-01,1.408483e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658521210000e+08,2.658521820000e+08,1.762295e+01,5.374950e-01,1.227869e+01,4.486535e-01,6.967442e-01,1.401964e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658521820000e+08,2.658522430000e+08,1.819672e+01,5.461748e-01,1.254098e+01,4.534202e-01,6.891892e-01,1.389171e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658522430000e+08,2.658523040000e+08,1.718033e+01,5.307021e-01,1.195082e+01,4.426230e-01,6.956107e-01,1.421403e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307600004
2.658524120000e+08,2.658524730000e+08,1.721312e+01,5.312082e-01,1.208197e+01,4.450450e-01,7.019048e-01,1.411633e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658524730000e+08,2.658525340000e+08,1.770492e+01,5.387435e-01,1.280328e+01,4.581373e-01,7.231482e-01,1.361524e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658525340000e+08,2.658525950000e+08,1.786885e+01,5.412319e-01,1.277049e+01,4.575503e-01,7.146789e-01,1.367758e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658525950000e+08,2.658526560000e+08,1.755738e+01,5.364940e-01,1.224590e+01,4.480541e-01,6.974790e-01,1.403617e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658526560000e+08,2.658527170000e+08,1.621312e+01,5.155470e-01,1.170492e+01,4.380455e-01,7.219414e-01,1.424692e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658527170000e+08,2.658527780000e+08,1.827869e+01,5.474036e-01,1.259016e+01,4.543084e-01,6.887892e-01,1.386542e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658527780000e+08,2.658528390000e+08,1.765574e+01,5.379947e-01,1.222951e+01,4.477541e-01,6.926648e-01,1.405918e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658528390000e+08,2.658529000000e+08,1.788525e+01,5.414801e-01,1.259016e+01,4.543084e-01,7.039413e-01,1.382117e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658529000000e+08,2.658529610000e+08,1.767213e+01,5.382444e-01,1.263934e+01,4.551949e-01,7.152134e-01,1.374574e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658529610000e+08,2.658530220000e+08,1.786885e+01,5.412319e-01,1.313115e+01,4.639663e-01,7.348624e-01,1.336982e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658530220000e+08,2.658530830000e+08,1.800000e+01,5.432144e-01,1.236066e+01,4.501485e-01,6.867031e-01,1.399785e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658530830000e+08,2.658531440000e+08,1.726229e+01,5.319666e-01,1.234426e+01,4.498499e-01,7.150997e-01,1.390963e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658531440000e+08,2.658532050000e+08,1.765574e+01,5.379947e-01,1.245902e+01,4.519360e-01,7.056639e-01,1.388714e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658532050000e+08,2.658532660000e+08,1.716393e+01,5.304489e-01,1.226229e+01,4.483539e-01,7.144222e-01,1.395939e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658532660000e+08,2.658533270000e+08,1.829508e+01,5.476490e-01,1.324590e+01,4.659892e-01,7.240143e-01,1.338088e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658533270000e+08,2.658533880000e+08,1.734426e+01,5.332281e-01,1.275410e+01,4.572566e-01,7.353497e-01,1.356252e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658533880000e+08,2.658534490000e+08,1.645902e+01,5.194420e-01,1.109836e+01,4.265447e-01,6.743028e-01,1.478998e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658534490000e+08,2.658535100000e+08,1.780328e+01,5.402379e-01,1.244262e+01,4.516386e-01,6.988950e-01,1.392035e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658535100000e+08,2.658535710000e+08,1.713115e+01,5.299419e-01,1.190164e+01,4.417113e-01,6.947368e-01,1.424588e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658535710000e+08,2.658536320000e+08,1.706557e+01,5.289267e-01,1.237705e+01,4.504469e-01,7.252642e-01,1.383504e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658536320000e+08,2.658536930000e+08,1.814754e+01,5.454363e-01,1.291803e+01,4.601859e-01,7.118338e-01,1.361247e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658536930000e+08,2.658537540000e+08,1.649180e+01,5.199590e-01,1.168852e+01,4.377387e-01,7.087475e-01,1.432457e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658537540000e+08,2.658538150000e+08,1.696721e+01,5.274003e-01,1.185246e+01,4.407977e-01,6.985507e-01,1.426382e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658538150000e+08,2.658538760000e+08,1.778688e+01,5.399892e-01,1.242623e+01,4.513410e-01,6.986175e-01,1.393041e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658538760000e+08,2.658539370000e+08,1.750820e+01,5.357422e-01,1.250820e+01,4.528271e-01,7.144195e-01,1.382150e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658539370000e+08,2.658539980000e+08,1.673771e+01,5.238212e-01,1.160656e+01,4.362011e-01,6.934378e-01,1.442946e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658539980000e+08,2.658540590000e+08,1.750820e+01,5.357422e-01,1.263934e+01,4.551949e-01,7.219101e-01,1.371035e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658540590000e+08,2.658541200000e+08,1.831148e+01,5.478943e-01,1.334426e+01,4.677162e-01,7.287377e-01,1.330313e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658541200000e+08,2.658541810000e+08,1.727869e+01,5.322191e-01,1.232787e+01,4.495511e-01,7.134725e-01,1.392680e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658541810000e+08,2.658542420000e+08,1.747541e+01,5.352402e-01,1.236066e+01,4.501485e-01,7.073171e-01,1.393565e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658542420000e+08,2.658543030000e+08,1.690164e+01,5.263801e-01,1.214754e+01,4.462511e-01,7.187197e-01,1.400297e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658543030000e+08,2.658543640000e+08,1.772131e+01,5.389928e-01,1.240984e+01,4.510432e-01,7.002775e-01,1.393420e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658543640000e+08,2.658544250000e+08,1.790164e+01,5.417282e-01,1.272131e+01,4.566685e-01,7.106227e-01,1.372273e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658544250000e+08,2.658544860000e+08,1.814754e+01,5.454363e-01,1.260656e+01,4.546041e-01,6.946703e-01,1.384204e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658544860000e+08,2.658545470000e+08,1.826229e+01,5.471581e-01,1.254098e+01,4.534202e-01,6.867145e-01,1.389683e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658545470000e+08,2.658546080000e+08,1.765574e+01,5.379947e-01,1.218033e+01,4.468529e-01,6.898793e-01,1.409432e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658546080000e+08,2.658546690000e+08,1.700000e+01,5.279096e-01,1.190164e+01,4.417113e-01,7.000964e-01,1.422920e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307600006
2.658547030000e+08,2.658547640000e+08,1.857377e+01,5.518044e-01,1.254098e+01,4.534202e-01,6.751986e-01,1.391265e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658547640000e+08,2.658548250000e+08,1.791803e+01,5.419762e-01,1.260656e+01,4.546041e-01,7.035682e-01,1.381355e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658548250000e+08,2.658548860000e+08,1.768852e+01,5.384941e-01,1.213115e+01,4.459499e-01,6.858202e-01,1.413135e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658548860000e+08,2.658549470000e+08,1.783607e+01,5.407351e-01,1.250820e+01,4.528271e-01,7.012868e-01,1.387588e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658549470000e+08,2.658550080000e+08,1.944262e+01,5.645632e-01,1.362295e+01,4.725749e-01,7.006745e-01,1.329804e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658550080000e+08,2.658550690000e+08,1.750820e+01,5.357422e-01,1.181967e+01,4.401876e-01,6.750937e-01,1.433097e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658550690000e+08,2.658551300000e+08,1.703279e+01,5.284184e-01,1.155738e+01,4.352760e-01,6.785371e-01,1.448920e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658551300000e+08,2.658551910000e+08,1.783607e+01,5.407351e-01,1.216393e+01,4.465521e-01,6.819853e-01,1.411876e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658551910000e+08,2.658552520000e+08,1.572131e+01,5.076677e-01,1.073771e+01,4.195569e-01,6.830031e-01,1.502552e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658552520000e+08,2.658553130000e+08,1.713115e+01,5.299419e-01,1.139344e+01,4.321779e-01,6.650718e-01,1.459997e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700007
2.658553410000e+08,2.658554020000e+08,1.740984e+01,5.342351e-01,1.175410e+01,4.389648e-01,6.751412e-01,1.437085e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658554020000e+08,2.658554630000e+08,1.760656e+01,5.372449e-01,1.196721e+01,4.429264e-01,6.797020e-01,1.423752e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658554630000e+08,2.658555240000e+08,1.804918e+01,5.439560e-01,1.224590e+01,4.480541e-01,6.784741e-01,1.407606e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658555240000e+08,2.658555850000e+08,1.811475e+01,5.449433e-01,1.226229e+01,4.483539e-01,6.769231e-01,1.406830e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658555850000e+08,2.658556460000e+08,1.837705e+01,5.488744e-01,1.244262e+01,4.516386e-01,6.770740e-01,1.396583e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658556460000e+08,2.658557070000e+08,1.704918e+01,5.286726e-01,1.177049e+01,4.392709e-01,6.903846e-01,1.433640e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658557070000e+08,2.658557680000e+08,1.726229e+01,5.319666e-01,1.177049e+01,4.392709e-01,6.818613e-01,1.435298e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658557680000e+08,2.658558290000e+08,1.718033e+01,5.307021e-01,1.124590e+01,4.293705e-01,6.545802e-01,1.468840e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658558290000e+08,2.658558900000e+08,1.788525e+01,5.414801e-01,1.183607e+01,4.404927e-01,6.617782e-01,1.432335e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700008
2.658559560000e+08,2.658560170000e+08,1.752459e+01,5.359929e-01,1.259016e+01,4.543084e-01,7.184284e-01,1.375616e-02,2.600000e+01,2.700000e+01,1.000000e+03,12307700009
