#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.658469071388e+08,2.658476039982e+08,6.968593457639e+02,13858,12281,8501,1577,1577,0,10,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307600001,0,0,0
2,2.658476160291e+08,2.658489359762e+08,1.319947138429e+03,26055,23070,16186,2985,2985,0,24,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307600002,0,0,0
3,2.658489480205e+08,2.658500349859e+08,1.086965346068e+03,21479,18934,13187,2545,2545,0,19,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307600003,0,0,0
4,2.658500471002e+08,2.658523220000e+08,2.274899738222e+03,45434,40246,27925,5188,5188,0,66,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307600004,0,0,0
6,2.658524120500e+08,2.658546979718e+08,2.285921774298e+03,45417,40037,28316,5380,5380,0,37,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307600006,0,0,0
7,2.658547030022e+08,2.658553289493e+08,6.259470562935e+02,12448,11056,7579,1392,1392,0,8,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700007,0,0,0
8,2.658553410065e+08,2.658559439707e+08,6.029641805291e+02,12045,10652,7196,1393,1393,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700008,0,0,0
9,2.658559561294e+08,2.658582318927e+08,2.275763350338e+03,45445,40249,28370,5196,5196,0,12,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700009,0,0,0
10,2.658582371735e+08,2.658584659794e+08,2.288058611751e+02,4519,3995,2519,524,524,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700010,0,0,0
11,2.658584780004e+08,2.658602798856e+08,1.801885215580e+03,35570,31562,22142,4008,4008,0,33,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700011,0,0,0
12,2.658602921704e+08,2.658625869372e+08,2.294766772568e+03,45399,40219,28672,5180,5180,0,11,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700012,0,0,0
13,2.658625922619e+08,2.658648999802e+08,2.307718339950e+03,45367,40222,28448,5145,5145,0,37,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700013,0,0,0
14,2.658649054167e+08,2.658666189969e+08,1.713580222368e+03,33729,29884,21023,3845,3845,0,33,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700014,0,0,0
15,2.658666320303e+08,2.658669279850e+08,2.959546928108e+02,5751,5098,3291,653,653,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700015,0,0,0
16,2.658669400551e+08,2.658674369964e+08,4.969412428141e+02,9674,8544,5596,1130,1130,0,24,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700016,0,0,0
20,2.658678050593e+08,2.658690209202e+08,1.215860938787e+03,23576,20992,15024,2584,2584,0,12,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700020,0,0,0
21,2.658690331325e+08,2.658713669595e+08,2.333827058911e+03,45321,40046,28693,5275,5275,0,79,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700021,0,0,0
22,2.658713720744e+08,2.658734609315e+08,2.088857174605e+03,40789,36157,25071,4632,4632,0,26,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700022,0,0,0
23,2.658734730025e+08,2.658752929382e+08,1.819935787499e+03,35409,31247,21716,4162,4162,0,26,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700023,0,0,0
24,2.658753050399e+08,2.658776159966e+08,2.310956669271e+03,45342,40282,28214,5060,5060,0,29,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700024,0,0,0
25,2.658776220662e+08,2.658794818832e+08,1.859816981137e+03,36435,32320,23124,4115,4115,0,1,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700025,0,0,0
26,2.658794943657e+08,2.658818179646e+08,2.323598973185e+03,45347,40272,28183,5075,5075,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700026,0,0,0
28,2.658818540824e+08,2.658820079525e+08,1.538701493442e+02,3008,2680,1802,328,328,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700028,0,0,0
29,2.658820203146e+08,2.658826599565e+08,6.396418467760e+02,12540,11129,7093,1411,1411,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700029,0,0,0
30,2.658826723780e+08,2.658850029667e+08,2.330588658512e+03,45333,40145,28083,5188,5188,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700030,0,0,0
31,2.658850080268e+08,2.658871899426e+08,2.181915888995e+03,42791,37918,26955,4873,4873,0,4,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700031,0,0,0
32,2.658872020297e+08,2.658885489288e+08,1.346899099976e+03,26208,23174,16714,3034,3034,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700032,0,0,0
33,2.658885610243e+08,2.658898799962e+08,1.318971897215e+03,25684,22790,15882,2894,2894,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700033,0,0,0
34,2.658898920163e+08,2.658903369570e+08,4.449407190084e+02,8809,7792,5312,1017,1017,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700034,0,0,0
35,2.658903490822e+08,2.658919039271e+08,1.554844899118e+03,30185,26813,18852,3372,3372,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700035,0,0,0
36,2.658919172087e+08,2.658933159909e+08,1.398782287270e+03,27142,24090,16719,3052,3052,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700036,0,0,0
37,2.658933283959e+08,2.658951999744e+08,1.871578508347e+03,36805,32625,23162,4180,4180,0,15,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700037,0,0,0
38,2.658952137820e+08,2.658965369988e+08,1.323216769516e+03,25445,22553,15856,2892,2892,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700038,0,0,0
40,2.658966750551e+08,2.658983429844e+08,1.667929325640e+03,32548,28808,20638,3740,3740,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700040,0,0,0
41,2.658983551839e+08,2.658989529651e+08,5.977812202573e+02,11686,10276,6850,1410,1410,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700041,0,0,0
42,2.658989652594e+08,2.659008439843e+08,1.878724853277e+03,37091,32842,23068,4249,4249,0,17,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700042,0,0,0
43,2.659008582113e+08,2.659016607877e+08,8.025764384270e+02,15724,14006,9875,1718,1718,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700043,0,0,0
44,2.659016730331e+08,2.659027229628e+08,1.049929731488e+03,20293,18022,12630,2271,2271,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700044,0,0,0
45,2.659027350114e+08,2.659047449486e+08,2.009937168688e+03,38944,34561,24694,4383,4383,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700045,0,0,0
46,2.659047573040e+08,2.659052219933e+08,4.646892283857e+02,8977,7980,5159,997,997,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700046,0,0,0
47,2.659052340094e+08,2.659064489269e+08,1.214917530477e+03,23414,20748,14261,2666,2666,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700047,0,0,0
48,2.659064610411e+08,2.659072479918e+08,7.869507052600e+02,15167,13492,9181,1675,1675,0,3,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700048,0,0,0
49,2.659072601991e+08,2.659095839302e+08,2.323731072962e+03,45335,40221,28606,5114,5114,0,25,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700049,0,0,0
50,2.659095892627e+08,2.659108799890e+08,1.290726322681e+03,25189,22399,15541,2790,2790,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700050,0,0,0
51,2.659108920393e+08,2.659111339783e+08,2.419390060604e+02,4656,4150,2520,506,506,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700051,0,0,0
52,2.659111460336e+08,2.659113809861e+08,2.349524734616e+02,4552,4028,2472,524,524,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700052,0,0,0
53,2.659113930072e+08,2.659115439995e+08,1.509923854172e+02,2870,2533,1688,337,337,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700053,0,0,0
54,2.659115560569e+08,2.659139009849e+08,2.344927957177e+03,45304,40081,28653,5223,5223,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700054,0,0,0
55,2.659139062093e+08,2.659144388414e+08,5.326320444345e+02,10160,9047,6119,1113,1113,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700055,0,0,0
56,2.659144514145e+08,2.659167869307e+08,2.335516216934e+03,45309,40133,28759,5176,5176,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700056,0,0,0
57,2.659167930692e+08,2.659173809774e+08,5.879081684053e+02,11203,9911,6619,1292,1292,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700057,0,0,0
58,2.659173930740e+08,2.659176169742e+08,2.239001632035e+02,4368,3892,2389,476,476,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700058,0,0,0
59,2.659176293670e+08,2.659194829588e+08,1.853591824979e+03,35721,31696,22592,4025,4025,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700059,0,0,0
60,2.659194960040e+08,2.659200328073e+08,5.368033263087e+02,10171,9042,6349,1129,1129,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700060,0,0,0
61,2.659200450329e+08,2.659204188778e+08,3.738449212313e+02,7285,6475,4350,810,810,0,3,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700061,0,0,0
62,2.659204312293e+08,2.659212429847e+08,8.117553908527e+02,15820,14047,9582,1773,1773,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700062,0,0,0
63,2.659212552967e+08,2.659236099493e+08,2.354652567953e+03,45282,40237,28071,5045,5045,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700063,0,0,0
64,2.659236150315e+08,2.659237989981e+08,1.839665202796e+02,3560,3162,2151,398,398,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700064,0,0,0
65,2.659238110734e+08,2.659241409767e+08,3.299032236636e+02,6362,5679,3643,683,683,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700065,0,0,0
66,2.659241531139e+08,2.659254169751e+08,1.263861282170e+03,24354,21624,15029,2730,2730,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700066,0,0,0
67,2.659254290369e+08,2.659259879484e+08,5.589115020037e+02,10606,9451,6369,1155,1155,0,3,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700067,0,0,0
68,2.659260000236e+08,2.659272369978e+08,1.236974254400e+03,23702,20973,14771,2729,2729,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700068,0,0,0
70,2.659273252902e+08,2.659282729953e+08,9.477051042020e+02,18118,16048,11311,2070,2070,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700070,0,0,0
72,2.659283621474e+08,2.659303348986e+08,1.972751195163e+03,38093,33851,23791,4242,4242,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700072,0,0,0
73,2.659303470192e+08,2.659313349564e+08,9.879372242987e+02,19074,16908,11700,2166,2166,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700073,0,0,0
74,2.659313470631e+08,2.659336939185e+08,2.346855469853e+03,45303,40251,28612,5052,5052,0,2,e,C,2015,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700074,0,0,0
2,2.659338540993e+08,2.659340579616e+08,2.038622212112e+02,3871,3455,2099,416,416,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700002,0,0,0
3,2.659340701176e+08,2.659343809873e+08,3.108697830737e+02,6089,5413,3478,676,676,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700003,0,0,0
4,2.659343930386e+08,2.659346888412e+08,2.958025103509e+02,5693,5033,3232,660,660,0,1,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700004,0,0,0
5,2.659347010701e+08,2.659359199577e+08,1.218887655735e+03,23497,20796,14521,2701,2701,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700005,0,0,0
6,2.659359321639e+08,2.659375779539e+08,1.645790001839e+03,31810,28143,19790,3667,3667,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700006,0,0,0
7,2.659375902461e+08,2.659399229115e+08,2.332665325940e+03,45315,40335,28649,4980,4980,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700007,0,0,0
8,2.659399290963e+08,2.659413348295e+08,1.405733194768e+03,27180,24028,16581,3152,3152,0,35,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800008,0,0,0
9,2.659413470524e+08,2.659429369309e+08,1.589878553689e+03,30491,27059,19095,3432,3432,0,8,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800009,0,0,0
10,2.659429491474e+08,2.659445759986e+08,1.626851285338e+03,31503,27820,19847,3683,3683,0,19,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800010,0,0,0
11,2.659445884517e+08,2.659452018095e+08,6.133578792214e+02,11874,10556,7493,1318,1318,0,11,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800011,0,0,0
12,2.659452140534e+08,2.659454199808e+08,2.059274286032e+02,3896,3479,2202,417,417,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800012,0,0,0
13,2.659454328254e+08,2.659471659404e+08,1.733115031958e+03,33699,29973,21048,3726,3726,0,9,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800013,0,0,0
14,2.659471780384e+08,2.659485089167e+08,1.330878268749e+03,25957,22864,15761,3093,3093,0,72,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800014,0,0,0
15,2.659485220165e+08,2.659508609420e+08,2.338925562322e+03,45307,40094,28237,5213,5213,0,74,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800015,0,0,0
16,2.659508660728e+08,2.659532149278e+08,2.348854912251e+03,45287,40083,28617,5204,5204,0,56,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800016,0,0,0
17,2.659532200244e+08,2.659555759900e+08,2.355965609223e+03,45277,40003,29097,5274,5274,0,32,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800017,0,0,0
18,2.659555810946e+08,2.659579179332e+08,2.336838620275e+03,45311,40201,28897,5110,5110,0,72,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800018,0,0,0
20,2.659579502077e+08,2.659602879887e+08,2.337781032234e+03,45318,40162,28811,5156,5156,0,12,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800020,0,0,0
21,2.659602931751e+08,2.659626499760e+08,2.356800866932e+03,45282,40267,29044,5015,5015,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800021,0,0,0
22,2.659626551212e+08,2.659634869484e+08,8.318271605074e+02,15809,14011,9697,1798,1798,0,4,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800022,0,0,0
23,2.659634990361e+08,2.659642649820e+08,7.659458833337e+02,14907,13261,9350,1646,1646,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800023,0,0,0
25,2.659643355036e+08,2.659651729963e+08,8.374927296937e+02,16007,14251,9934,1756,1756,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800025,0,0,0
26,2.659651853875e+08,2.659675379820e+08,2.352594569117e+03,45283,40274,28582,5009,5009,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800026,0,0,0
27,2.659675436605e+08,2.659698969711e+08,2.353310595483e+03,45288,40075,28861,5213,5213,0,3,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800027,0,0,0
28,2.659699022292e+08,2.659706859807e+08,7.837514712512e+02,15096,13386,9182,1710,1710,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800028,0,0,0
29,2.659706980039e+08,2.659726989376e+08,2.000933754116e+03,38210,33844,24367,4366,4366,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800029,0,0,0
30,2.659727111456e+08,2.659735729723e+08,8.618266817629e+02,16351,14570,10131,1781,1781,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800030,0,0,0
31,2.659735851962e+08,2.659738999766e+08,3.147803408802e+02,5931,5264,3377,667,667,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800031,0,0,0
32,2.659739122299e+08,2.659762729905e+08,2.360760581523e+03,45269,40209,28746,5060,5060,0,3,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800032,0,0,0
33,2.659762783308e+08,2.659771869984e+08,9.086675363183e+02,17201,15269,10829,1932,1932,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800033,0,0,0
34,2.659771992318e+08,2.659795769977e+08,2.377765856057e+03,45233,40205,29553,5028,5028,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800034,0,0,0
35,2.659795821266e+08,2.659805229524e+08,9.408258023262e+02,18224,16141,11479,2083,2083,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800035,0,0,0
36,2.659805350473e+08,2.659827039929e+08,2.168945542186e+03,41240,36702,26422,4538,4538,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800036,0,0,0
37,2.659827170086e+08,2.659850798478e+08,2.362839224398e+03,45257,40211,28885,5046,5046,0,23,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800037,0,0,0
38,2.659850861094e+08,2.659874589522e+08,2.372842865229e+03,45253,40106,28343,5147,5147,0,1,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800038,0,0,0
