#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.029998831798e+08,4.030011829984e+08,1.299818661034e+03,47391,40831,22980,6560,6560,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400001,0,0,0
2,4.030011844567e+08,4.030023749943e+08,1.190537630558e+03,47606,39642,21141,7964,7964,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400002,0,0,0
3,4.030023768126e+08,4.030036159841e+08,1.239171537757e+03,47521,34740,18300,12781,12781,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400003,0,0,0
4,4.030036174594e+08,4.030048449954e+08,1.227535977781e+03,47530,31817,15847,15713,15713,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400004,0,0,0
5,4.030048467610e+08,4.030060529907e+08,1.206229703307e+03,47569,34269,17220,13300,13300,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400005,0,0,0
6,4.030060549089e+08,4.030072419530e+08,1.187044168770e+03,47620,29368,13326,18252,18252,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400006,0,0,0
7,4.030072435198e+08,4.030083909993e+08,1.147479454637e+03,47694,21711,8620,25983,25983,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400007,0,0,0
8,4.030083925439e+08,4.030095149283e+08,1.122384456158e+03,47716,15159,3462,32557,32557,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400008,0,0,0
9,4.030095171371e+08,4.030105969567e+08,1.079819617867e+03,47836,10599,93,37237,37237,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400009,0,0,0
10,4.030105984433e+08,4.030116539623e+08,1.055518966734e+03,47848,10600,104,37248,37248,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400010,0,0,0
11,4.030116563452e+08,4.030127089962e+08,1.052651060998e+03,47890,10704,96,37186,37186,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400011,0,0,0
12,4.030127104718e+08,4.030137519991e+08,1.041527311325e+03,47882,10902,90,36980,36980,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400012,0,0,0
13,4.030137540986e+08,4.030147849787e+08,1.030880049884e+03,47893,11025,92,36868,36868,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400013,0,0,0
14,4.030147872755e+08,4.030158269495e+08,1.039674011469e+03,47890,11477,103,36413,36413,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400014,0,0,0
15,4.030158289426e+08,4.030168439946e+08,1.015051996171e+03,47927,11424,113,36503,36503,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400015,0,0,0
16,4.030168461970e+08,4.030178649308e+08,1.018733817220e+03,47936,11444,116,36492,36492,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400016,0,0,0
17,4.030178668761e+08,4.030188919941e+08,1.025117995322e+03,47929,11398,123,36531,36531,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400017,0,0,0
18,4.030188938330e+08,4.030199209343e+08,1.027101316869e+03,47909,11502,117,36407,36407,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400018,0,0,0
19,4.030199229929e+08,4.030209859948e+08,1.063001900196e+03,47868,11270,114,36598,36598,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400019,0,0,0
20,4.030209874752e+08,4.030220769985e+08,1.089523305774e+03,47794,11441,106,36353,36353,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400020,0,0,0
21,4.030220788487e+08,4.030231719714e+08,1.093122739196e+03,47792,11547,111,36245,36245,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400021,0,0,0
22,4.030231737518e+08,4.030242579673e+08,1.084215548217e+03,47809,11335,111,36474,36474,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400022,0,0,0
23,4.030242598051e+08,4.030253029837e+08,1.043178627193e+03,47879,11600,108,36279,36279,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400023,0,0,0
24,4.030253049807e+08,4.030263359859e+08,1.031005251169e+03,47898,11313,123,36585,36585,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400024,0,0,0
25,4.030263381047e+08,4.030273658589e+08,1.027754212201e+03,47925,11182,118,36743,36743,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400025,0,0,0
26,4.030273677326e+08,4.030284029674e+08,1.035234803438e+03,47889,11235,114,36654,36654,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400026,0,0,0
27,4.030284051004e+08,4.030294629977e+08,1.057897300482e+03,47874,11381,98,36493,36493,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400027,0,0,0
28,4.030294646149e+08,4.030305229631e+08,1.058348191440e+03,47848,11303,103,36545,36545,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400028,0,0,0
29,4.030305250515e+08,4.030315479804e+08,1.022928930104e+03,47932,11343,95,36589,36589,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400029,0,0,0
30,4.030315498468e+08,4.030325409815e+08,9.911347313523e+02,47994,11373,115,36621,36621,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400030,0,0,0
31,4.030325427486e+08,4.030335179318e+08,9.751831496954e+02,48014,11355,109,36659,36659,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400031,0,0,0
32,4.030335200781e+08,4.030344899737e+08,9.698956114650e+02,48049,11749,114,36300,36300,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400032,0,0,0
33,4.030344917229e+08,4.030354559742e+08,9.642513848543e+02,48061,10905,86,37156,37156,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400033,0,0,0
34,4.030354575394e+08,4.030364209842e+08,9.634447938204e+02,48030,10932,107,37098,37098,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400034,0,0,0
35,4.030364230914e+08,4.030373989899e+08,9.758984290361e+02,47995,11055,101,36940,36940,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400035,0,0,0
36,4.030374013299e+08,4.030383789953e+08,9.776653849483e+02,48015,10972,87,37043,37043,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400036,0,0,0
37,4.030383810413e+08,4.030393649841e+08,9.839428306818e+02,48015,10945,97,37070,37070,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400037,0,0,0
38,4.030393668734e+08,4.030403389831e+08,9.721096999645e+02,48018,10924,114,37094,37094,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400038,0,0,0
39,4.030403412592e+08,4.030412979960e+08,9.567368195653e+02,48079,10825,92,37254,37254,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400039,0,0,0
40,4.030412994736e+08,4.030422359553e+08,9.364817336798e+02,48105,10738,90,37367,37367,0,3,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400040,0,0,0
41,4.030422379189e+08,4.030431709948e+08,9.330759807825e+02,48127,10854,93,37273,37273,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400041,0,0,0
42,4.030431725199e+08,4.030441049737e+08,9.324537953734e+02,48104,10840,108,37264,37264,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400042,0,0,0
43,4.030441071818e+08,4.030450339766e+08,9.267948793769e+02,48130,10966,101,37164,37164,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400043,0,0,0
44,4.030450356464e+08,4.030459619855e+08,9.263391482234e+02,48117,11126,94,36991,36991,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400044,0,0,0
45,4.030459640324e+08,4.030468849926e+08,9.209602211118e+02,48147,10864,80,37283,37283,0,2,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400045,0,0,0
46,4.030468865165e+08,4.030478039985e+08,9.174819097519e+02,48158,10991,97,37167,37167,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400046,0,0,0
47,4.030478055109e+08,4.030487149949e+08,9.094840234518e+02,48181,11256,121,36925,36925,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400047,0,0,0
48,4.030487164961e+08,4.030487979886e+08,8.149249070883e+01,4250,939,4,3311,3311,0,1,e,C,2019,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400048,0,0,0
1,4.030488022032e+08,4.030497129876e+08,9.107844041586e+02,48114,11680,126,36434,36434,0,3,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400001,0,0,0
2,4.030497153983e+08,4.030506209951e+08,9.055968340039e+02,48156,11685,99,36471,36471,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400002,0,0,0
3,4.030506231278e+08,4.030515279504e+08,9.048226522207e+02,48142,11188,82,36954,36954,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400003,0,0,0
4,4.030515302449e+08,4.030524429994e+08,9.127545514107e+02,48148,11925,122,36223,36223,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400004,0,0,0
5,4.030524448347e+08,4.030533569953e+08,9.121606113315e+02,48142,11955,108,36187,36187,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400005,0,0,0
6,4.030533589013e+08,4.030542699965e+08,9.110951591730e+02,48172,11965,128,36207,36207,0,3,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400006,0,0,0
7,4.030542714513e+08,4.030551859690e+08,9.145177481174e+02,48168,11734,123,36434,36434,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400007,0,0,0
8,4.030551874786e+08,4.030560949942e+08,9.075155969262e+02,48185,11978,116,36207,36207,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466400008,0,0,0
9,4.030560964682e+08,4.030570019911e+08,9.055228825808e+02,48162,11752,115,36410,36410,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500009,0,0,0
10,4.030570039313e+08,4.030579169829e+08,9.130516857505e+02,48142,12220,116,35922,35922,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500010,0,0,0
11,4.030579189842e+08,4.030588259689e+08,9.069846487045e+02,48135,11969,118,36166,36166,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500011,0,0,0
12,4.030588281230e+08,4.030597399932e+08,9.118702579141e+02,48158,12114,124,36044,36044,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500012,0,0,0
13,4.030597417695e+08,4.030606469913e+08,9.052218529582e+02,48177,12266,122,35911,35911,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500013,0,0,0
14,4.030606485397e+08,4.030615589702e+08,9.104304490089e+02,48124,12508,145,35616,35616,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500014,0,0,0
15,4.030615612967e+08,4.030624789923e+08,9.176955841780e+02,48142,12444,122,35698,35698,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500015,0,0,0
16,4.030624808285e+08,4.030633939625e+08,9.131339969635e+02,48171,12400,140,35771,35771,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500016,0,0,0
17,4.030633954696e+08,4.030643099984e+08,9.145287705660e+02,48138,12467,135,35671,35671,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500017,0,0,0
18,4.030643118781e+08,4.030652259066e+08,9.140284736753e+02,48144,12106,132,36038,36038,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500018,0,0,0
19,4.030652279509e+08,4.030661459508e+08,9.179998753071e+02,48123,12299,126,35824,35824,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500019,0,0,0
21,4.030661572572e+08,4.030670739961e+08,9.167388705611e+02,48168,12661,134,35507,35507,0,4,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500021,0,0,0
22,4.030670754023e+08,4.030679909926e+08,9.155903497338e+02,48121,12901,131,35220,35220,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500022,0,0,0
23,4.030679933197e+08,4.030689079949e+08,9.146752627492e+02,48131,12658,143,35473,35473,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500023,0,0,0
24,4.030689103253e+08,4.030698309818e+08,9.206565379500e+02,48106,12926,164,35180,35180,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500024,0,0,0
25,4.030698332607e+08,4.030707519917e+08,9.187309641242e+02,48135,13030,137,35105,35105,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500025,0,0,0
26,4.030707538950e+08,4.030716789989e+08,9.251038545370e+02,48126,12796,122,35330,35330,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500026,0,0,0
27,4.030716806641e+08,4.030726029737e+08,9.223096752167e+02,48097,12997,135,35100,35100,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500027,0,0,0
28,4.030726052373e+08,4.030735309979e+08,9.257605890036e+02,48126,13079,130,35047,35047,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500028,0,0,0
29,4.030735328190e+08,4.030744629933e+08,9.301743024588e+02,48127,13296,146,34831,34831,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500029,0,0,0
30,4.030744645586e+08,4.030754069865e+08,9.424278793931e+02,48066,13222,135,34844,34844,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500030,0,0,0
31,4.030754092850e+08,4.030763459725e+08,9.366875073314e+02,48100,13085,146,35015,35015,0,3,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500031,0,0,0
32,4.030763480807e+08,4.030772939998e+08,9.459191002846e+02,48065,13295,135,34770,34770,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500032,0,0,0
34,4.030773052542e+08,4.030782609914e+08,9.557372204661e+02,48037,13562,157,34475,34475,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500034,0,0,0
35,4.030782631441e+08,4.030792269429e+08,9.637988409996e+02,48066,13600,156,34466,34466,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500035,0,0,0
36,4.030792284916e+08,4.030802049843e+08,9.764927089214e+02,48039,13815,158,34224,34224,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500036,0,0,0
37,4.030802065724e+08,4.030811959932e+08,9.894207505584e+02,47972,13961,155,34011,34011,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500037,0,0,0
38,4.030811982953e+08,4.030821909910e+08,9.926956762671e+02,47997,13952,119,34045,34045,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500038,0,0,0
39,4.030821929000e+08,4.030831669947e+08,9.740947569609e+02,48027,14400,139,33627,33627,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500039,0,0,0
40,4.030831688789e+08,4.030841599931e+08,9.911141833663e+02,48014,14542,132,33472,33472,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500040,0,0,0
41,4.030841614745e+08,4.030851379979e+08,9.765233882666e+02,48033,14307,167,33726,33726,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500041,0,0,0
42,4.030851397157e+08,4.030861179710e+08,9.782553448081e+02,48006,14529,136,33477,33477,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500042,0,0,0
43,4.030861202644e+08,4.030871099958e+08,9.897313850522e+02,47967,14631,134,33336,33336,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500043,0,0,0
44,4.030871122498e+08,4.030881029950e+08,9.907451522350e+02,47979,14748,148,33231,33231,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500044,0,0,0
45,4.030881053334e+08,4.030890949946e+08,9.896612474322e+02,48010,14913,132,33097,33097,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500045,0,0,0
46,4.030890965531e+08,4.030900659337e+08,9.693806577921e+02,48009,15173,142,32836,32836,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500046,0,0,0
47,4.030900683301e+08,4.030910389983e+08,9.706682354212e+02,48026,15428,141,32598,32598,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500047,0,0,0
48,4.030910410377e+08,4.030920079960e+08,9.669583660960e+02,48062,15597,147,32465,32465,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500048,0,0,0
49,4.030920094623e+08,4.030929749747e+08,9.655124402642e+02,48027,15499,146,32528,32528,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500049,0,0,0
50,4.030929772973e+08,4.030939419167e+08,9.646193243265e+02,48039,15783,163,32256,32256,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500050,0,0,0
51,4.030939438969e+08,4.030949149644e+08,9.710674303770e+02,48052,15550,139,32502,32502,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500051,0,0,0
52,4.030949165457e+08,4.030958729714e+08,9.564256912470e+02,48059,15575,145,32484,32484,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500052,0,0,0
53,4.030958749058e+08,4.030968409927e+08,9.660868744850e+02,48045,15649,142,32396,32396,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500053,0,0,0
54,4.030968429076e+08,4.030978089999e+08,9.660923560858e+02,48054,16753,155,31301,31301,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500054,0,0,0
55,4.030978105123e+08,4.030987689634e+08,9.584510945082e+02,48039,16727,156,31312,31312,0,3,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500055,0,0,0
