#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.029998830000e+08,4.029999440000e+08,3.088525e+01,7.115585e-01,1.867213e+01,5.532635e-01,2.508197e+00,5.065574e+00,5.819672e+00,3.655738e+00,1.442623e+00,1.639344e-01,1.639344e-02,6.045647e-01,1.126468e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.272187e+01,1.151000e+01,1.141299e+01,62466400001
4.029999440000e+08,4.030000050000e+08,2.893443e+01,6.887197e-01,1.706557e+01,5.289267e-01,2.459016e+00,4.852459e+00,5.180328e+00,3.065574e+00,1.311475e+00,1.803279e-01,1.639344e-02,5.898017e-01,1.170786e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.283603e+01,1.151825e+01,1.133583e+01,62466400001
4.030000050000e+08,4.030000660000e+08,2.757377e+01,6.723310e-01,1.711475e+01,5.296884e-01,2.426229e+00,4.803279e+00,5.196721e+00,3.409836e+00,1.098361e+00,1.639344e-01,1.639344e-02,6.206896e-01,1.183100e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.301619e+01,1.139856e+01,1.165027e+01,62466400001
4.030000660000e+08,4.030001270000e+08,2.895082e+01,6.889148e-01,1.740984e+01,5.342351e-01,2.196721e+00,5.032787e+00,5.409836e+00,3.311476e+00,1.180328e+00,2.786885e-01,0.000000e+00,6.013590e-01,1.165098e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.312232e+01,1.138371e+01,1.145960e+01,62466400001
4.030001270000e+08,4.030001880000e+08,2.854098e+01,6.840212e-01,1.804918e+01,5.439560e-01,2.180328e+00,5.459016e+00,5.426229e+00,3.327869e+00,1.426229e+00,2.295082e-01,0.000000e+00,6.323951e-01,1.155541e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.269837e+01,1.167538e+01,1.167720e+01,62466400001
4.030001880000e+08,4.030002490000e+08,2.973771e+01,6.982144e-01,1.767213e+01,5.382444e-01,2.409836e+00,5.065574e+00,5.032787e+00,3.295082e+00,1.655738e+00,2.131148e-01,0.000000e+00,5.942668e-01,1.152902e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.292699e+01,1.140111e+01,1.162153e+01,62466400001
4.030002490000e+08,4.030003100000e+08,3.032787e+01,7.051086e-01,1.778688e+01,5.399892e-01,2.278688e+00,4.819672e+00,5.508197e+00,3.622951e+00,1.377049e+00,1.639344e-01,1.639344e-02,5.864865e-01,1.144954e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.283308e+01,1.140156e+01,1.151253e+01,62466400001
4.030003100000e+08,4.030003710000e+08,3.147541e+01,7.183247e-01,1.895082e+01,5.573770e-01,2.114754e+00,5.639344e+00,5.606557e+00,3.950820e+00,1.426229e+00,1.803279e-01,3.278688e-02,6.020833e-01,1.117053e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.276868e+01,1.160398e+01,1.173832e+01,62466400001
4.030003710000e+08,4.030004320000e+08,2.985246e+01,6.995603e-01,1.732787e+01,5.329760e-01,2.344262e+00,4.639344e+00,5.114754e+00,3.803279e+00,1.295082e+00,1.147541e-01,1.639344e-02,5.804503e-01,1.156430e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.277870e+01,1.156718e+01,1.155564e+01,62466400001
4.030004320000e+08,4.030004930000e+08,3.054098e+01,7.075817e-01,1.809836e+01,5.446966e-01,2.327869e+00,4.950819e+00,5.540984e+00,3.508197e+00,1.606557e+00,1.639344e-01,0.000000e+00,5.925926e-01,1.138377e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.294954e+01,1.155017e+01,1.179845e+01,62466400001
4.030004930000e+08,4.030005540000e+08,3.067213e+01,7.090993e-01,1.691803e+01,5.266353e-01,2.459016e+00,4.901639e+00,4.868853e+00,3.344262e+00,1.180328e+00,1.475410e-01,1.639344e-02,5.515767e-01,1.149768e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.291279e+01,1.144274e+01,1.168643e+01,62466400001
4.030005540000e+08,4.030006150000e+08,3.026229e+01,7.043459e-01,1.670492e+01,5.233079e-01,2.081967e+00,4.573771e+00,5.229508e+00,3.311476e+00,1.311475e+00,1.803279e-01,1.639344e-02,5.520043e-01,1.157423e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.279990e+01,1.165358e+01,1.164553e+01,62466400001
4.030006150000e+08,4.030006760000e+08,3.054098e+01,7.075817e-01,1.701639e+01,5.281640e-01,2.360656e+00,4.688525e+00,5.131147e+00,3.540984e+00,1.131148e+00,1.639344e-01,0.000000e+00,5.571659e-01,1.150817e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.281204e+01,1.157591e+01,1.162785e+01,62466400001
4.030006760000e+08,4.030007370000e+08,3.222951e+01,7.268787e-01,1.767213e+01,5.382444e-01,2.377049e+00,5.000000e+00,5.295082e+00,3.426229e+00,1.491803e+00,6.557377e-02,1.639344e-02,5.483215e-01,1.122382e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.282616e+01,1.153015e+01,1.160826e+01,62466400001
4.030007370000e+08,4.030007980000e+08,3.268853e+01,7.320365e-01,1.829508e+01,5.476490e-01,2.508197e+00,5.262295e+00,5.360656e+00,3.491803e+00,1.327869e+00,3.114754e-01,3.278688e-02,5.596790e-01,1.111710e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.282759e+01,1.156603e+01,1.166433e+01,62466400001
4.030007980000e+08,4.030008590000e+08,3.268853e+01,7.320365e-01,1.737705e+01,5.337318e-01,2.327869e+00,5.016394e+00,5.426229e+00,3.311476e+00,1.016393e+00,2.622951e-01,1.639344e-02,5.315948e-01,1.117477e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.284877e+01,1.142056e+01,1.151821e+01,62466400001
4.030008590000e+08,4.030009200000e+08,3.293443e+01,7.347847e-01,1.688525e+01,5.261248e-01,2.131148e+00,5.213115e+00,5.262295e+00,2.901639e+00,1.229508e+00,1.475410e-01,0.000000e+00,5.126929e-01,1.115167e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.279718e+01,1.168272e+01,1.159554e+01,62466400001
4.030009200000e+08,4.030009810000e+08,3.281967e+01,7.335035e-01,1.655738e+01,5.209917e-01,2.409836e+00,4.721312e+00,4.803279e+00,3.081967e+00,1.295082e+00,2.131148e-01,3.278688e-02,5.044955e-01,1.117430e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.301773e+01,1.153870e+01,1.190515e+01,62466400001
4.030009810000e+08,4.030010420000e+08,3.522951e+01,7.599559e-01,1.837705e+01,5.488744e-01,2.557377e+00,4.967213e+00,5.639344e+00,3.721312e+00,1.196721e+00,2.295082e-01,6.557377e-02,5.216380e-01,1.077568e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.267217e+01,1.160161e+01,1.159322e+01,62466400001
4.030010420000e+08,4.030011030000e+08,3.567213e+01,7.647150e-01,1.868852e+01,5.535063e-01,2.606557e+00,5.622951e+00,5.049181e+00,3.655738e+00,1.442623e+00,2.459016e-01,6.557377e-02,5.238971e-01,1.070641e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.276017e+01,1.147754e+01,1.166272e+01,62466400001
4.030011030000e+08,4.030011640000e+08,3.550820e+01,7.629558e-01,1.818033e+01,5.459287e-01,2.081967e+00,5.622951e+00,5.278688e+00,3.721312e+00,1.213115e+00,2.459016e-01,1.639344e-02,5.120037e-01,1.074028e-02,1.710000e+01,2.175000e+01,1.018000e+03,1.292227e+01,1.156141e+01,1.180596e+01,62466400001
4.030011840000e+08,4.030012450000e+08,3.708197e+01,7.796801e-01,1.898361e+01,5.578590e-01,2.672131e+00,5.622951e+00,5.311475e+00,3.672131e+00,1.409836e+00,2.459016e-01,4.918033e-02,5.119364e-01,1.050993e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.274431e+01,1.162920e+01,1.168300e+01,62466400002
4.030012450000e+08,4.030013060000e+08,3.588525e+01,7.669959e-01,1.790164e+01,5.417282e-01,2.491803e+00,4.557377e+00,5.393443e+00,3.622951e+00,1.590164e+00,1.967213e-01,4.918033e-02,4.988579e-01,1.068676e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.270201e+01,1.154094e+01,1.156621e+01,62466400002
4.030013060000e+08,4.030013670000e+08,3.463934e+01,7.535636e-01,1.722951e+01,5.314611e-01,2.262295e+00,4.721312e+00,5.016394e+00,3.622951e+00,1.377049e+00,1.967213e-01,3.278688e-02,4.973971e-01,1.087713e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.285765e+01,1.157468e+01,1.157412e+01,62466400002
4.030013670000e+08,4.030014280000e+08,3.481967e+01,7.555225e-01,1.713115e+01,5.299419e-01,2.344262e+00,4.622951e+00,5.360656e+00,3.475410e+00,1.147541e+00,1.475410e-01,3.278688e-02,4.919962e-01,1.084769e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.276019e+01,1.135216e+01,1.160459e+01,62466400002
4.030014280000e+08,4.030014890000e+08,3.572131e+01,7.652420e-01,1.857377e+01,5.518044e-01,2.491803e+00,5.426229e+00,5.672131e+00,3.393443e+00,1.426229e+00,1.475410e-01,1.639344e-02,5.199633e-01,1.070274e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.280062e+01,1.147926e+01,1.158623e+01,62466400002
4.030014890000e+08,4.030015500000e+08,3.508197e+01,7.583629e-01,1.798361e+01,5.429671e-01,2.032787e+00,5.180328e+00,5.426229e+00,3.819672e+00,1.262295e+00,2.459016e-01,1.639344e-02,5.126168e-01,1.080500e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.281522e+01,1.145606e+01,1.146909e+01,62466400002
4.030015500000e+08,4.030016110000e+08,3.436066e+01,7.505261e-01,1.737705e+01,5.337318e-01,2.721312e+00,5.213115e+00,4.540984e+00,3.426229e+00,1.295082e+00,1.311475e-01,4.918033e-02,5.057252e-01,1.092058e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.279811e+01,1.175019e+01,1.158962e+01,62466400002
4.030016110000e+08,4.030016720000e+08,3.445901e+01,7.515996e-01,1.849180e+01,5.505854e-01,2.672131e+00,5.163934e+00,5.295082e+00,3.606557e+00,1.508197e+00,2.295082e-01,1.639344e-02,5.366318e-01,1.087639e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.278572e+01,1.151870e+01,1.172021e+01,62466400002
4.030016720000e+08,4.030017330000e+08,3.245901e+01,7.294621e-01,1.698361e+01,5.276550e-01,2.065574e+00,4.934426e+00,5.327869e+00,3.278688e+00,1.114754e+00,2.459016e-01,1.639344e-02,5.232323e-01,1.122453e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.272133e+01,1.171023e+01,1.149237e+01,62466400002
4.030017330000e+08,4.030017940000e+08,3.309836e+01,7.366112e-01,1.824590e+01,5.469124e-01,2.393443e+00,5.049181e+00,5.819672e+00,3.327869e+00,1.360656e+00,2.950820e-01,0.000000e+00,5.512630e-01,1.106897e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.281249e+01,1.157870e+01,1.162364e+01,62466400002
4.030017940000e+08,4.030018550000e+08,3.250820e+01,7.300146e-01,1.763935e+01,5.377449e-01,2.540984e+00,4.950819e+00,5.229508e+00,3.508197e+00,1.245902e+00,1.639344e-01,0.000000e+00,5.426122e-01,1.118731e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.268560e+01,1.170390e+01,1.167426e+01,62466400002
4.030018550000e+08,4.030019160000e+08,3.150820e+01,7.186987e-01,1.786885e+01,5.412319e-01,2.721312e+00,4.491803e+00,5.590164e+00,3.557377e+00,1.377049e+00,9.836066e-02,3.278688e-02,5.671176e-01,1.130173e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.300386e+01,1.158460e+01,1.154541e+01,62466400002
4.030019160000e+08,4.030019770000e+08,3.095082e+01,7.123135e-01,1.731148e+01,5.327238e-01,2.262295e+00,4.573771e+00,5.590164e+00,3.622951e+00,1.098361e+00,1.475410e-01,1.639344e-02,5.593221e-01,1.142590e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.285436e+01,1.170834e+01,1.161355e+01,62466400002
4.030019770000e+08,4.030020380000e+08,3.106557e+01,7.136328e-01,1.708197e+01,5.291808e-01,2.295082e+00,4.688525e+00,5.049181e+00,3.360656e+00,1.442623e+00,2.295082e-01,1.639344e-02,5.498680e-01,1.142864e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.272226e+01,1.164809e+01,1.177793e+01,62466400002
4.030020380000e+08,4.030020990000e+08,3.090164e+01,7.117473e-01,1.736065e+01,5.334800e-01,1.868852e+00,4.590164e+00,5.688525e+00,3.459016e+00,1.557377e+00,1.967213e-01,0.000000e+00,5.618037e-01,1.142802e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.304930e+01,1.166790e+01,1.183861e+01,62466400002
4.030020990000e+08,4.030021600000e+08,3.095082e+01,7.123135e-01,1.708197e+01,5.291808e-01,1.983607e+00,4.819672e+00,5.360656e+00,3.442623e+00,1.311475e+00,1.639344e-01,0.000000e+00,5.519068e-01,1.144501e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.294022e+01,1.155431e+01,1.187831e+01,62466400002
4.030021600000e+08,4.030022210000e+08,3.234426e+01,7.281715e-01,1.793443e+01,5.422241e-01,2.426229e+00,4.688525e+00,5.803279e+00,3.622951e+00,1.131148e+00,2.622951e-01,0.000000e+00,5.544856e-01,1.118955e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.283547e+01,1.152597e+01,1.168182e+01,62466400002
4.030022210000e+08,4.030022820000e+08,3.295082e+01,7.349676e-01,1.786885e+01,5.412319e-01,2.459016e+00,5.327869e+00,5.032787e+00,3.655738e+00,1.213115e+00,1.475410e-01,3.278688e-02,5.422885e-01,1.111253e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.306239e+01,1.166338e+01,1.163541e+01,62466400002
4.030022820000e+08,4.030023430000e+08,3.321312e+01,7.378870e-01,1.860656e+01,5.522912e-01,2.803279e+00,5.426229e+00,4.983606e+00,3.754098e+00,1.426229e+00,1.803279e-01,3.278688e-02,5.602172e-01,1.102751e-02,1.782000e+01,2.206000e+01,1.018000e+03,1.261657e+01,1.170316e+01,1.157780e+01,62466400002
4.030023760000e+08,4.030024370000e+08,2.711475e+01,6.667114e-01,1.418033e+01,4.821456e-01,1.770492e+00,4.344262e+00,4.573771e+00,2.377049e+00,1.000000e+00,1.147541e-01,0.000000e+00,5.229746e-01,1.228127e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.298277e+01,1.171965e+01,1.193005e+01,62466400003
4.030024370000e+08,4.030024980000e+08,2.731148e+01,6.691256e-01,1.434426e+01,4.849246e-01,1.622951e+00,3.754098e+00,4.409836e+00,3.442623e+00,9.836066e-01,1.311475e-01,0.000000e+00,5.252101e-01,1.223432e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.314594e+01,1.148674e+01,1.160481e+01,62466400003
4.030024980000e+08,4.030025590000e+08,2.759016e+01,6.725309e-01,1.463934e+01,4.898870e-01,1.983607e+00,4.065574e+00,4.508197e+00,3.016393e+00,8.852459e-01,1.475410e-01,3.278688e-02,5.306001e-01,1.216503e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.265510e+01,1.154670e+01,1.167503e+01,62466400003
4.030025590000e+08,4.030026200000e+08,2.811475e+01,6.788944e-01,1.493443e+01,4.947996e-01,2.049180e+00,4.491803e+00,4.163934e+00,3.049180e+00,1.065574e+00,9.836066e-02,1.639344e-02,5.311953e-01,1.205011e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.301955e+01,1.160383e+01,1.182393e+01,62466400003
4.030026200000e+08,4.030026810000e+08,2.886885e+01,6.879389e-01,1.481967e+01,4.928950e-01,2.295082e+00,4.081967e+00,4.524590e+00,2.622951e+00,1.114754e+00,1.803279e-01,0.000000e+00,5.133447e-01,1.191065e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.296747e+01,1.152776e+01,1.164812e+01,62466400003
4.030026810000e+08,4.030027420000e+08,2.808197e+01,6.784984e-01,1.460656e+01,4.893381e-01,2.016393e+00,4.278688e+00,4.081967e+00,2.770492e+00,1.213115e+00,2.459016e-01,0.000000e+00,5.201401e-01,1.207087e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.295039e+01,1.181391e+01,1.179270e+01,62466400003
4.030027420000e+08,4.030028030000e+08,2.801639e+01,6.777058e-01,1.491803e+01,4.945280e-01,1.967213e+00,4.360656e+00,4.377049e+00,3.163934e+00,8.032787e-01,2.459016e-01,0.000000e+00,5.324751e-01,1.206927e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.309615e+01,1.158043e+01,1.187165e+01,62466400003
4.030028030000e+08,4.030028640000e+08,2.752459e+01,6.717312e-01,1.434426e+01,4.849246e-01,2.114754e+00,4.114754e+00,4.262295e+00,2.639344e+00,1.081967e+00,1.311475e-01,0.000000e+00,5.211436e-01,1.219147e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.306856e+01,1.143017e+01,1.185782e+01,62466400003
4.030028640000e+08,4.030029250000e+08,2.898361e+01,6.893048e-01,1.531148e+01,5.010068e-01,2.032787e+00,4.393443e+00,4.409836e+00,2.918033e+00,1.344262e+00,2.131148e-01,0.000000e+00,5.282806e-01,1.187225e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.294807e+01,1.168983e+01,1.181381e+01,62466400003
4.030029250000e+08,4.030029860000e+08,2.788525e+01,6.761178e-01,1.519672e+01,4.991258e-01,2.049180e+00,4.721312e+00,4.557377e+00,2.688524e+00,1.016393e+00,1.639344e-01,0.000000e+00,5.449736e-01,1.207407e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.285210e+01,1.145459e+01,1.175286e+01,62466400003
4.030029860000e+08,4.030030470000e+08,2.836065e+01,6.818569e-01,1.483607e+01,4.931675e-01,1.950820e+00,4.278688e+00,4.393443e+00,2.918033e+00,1.131148e+00,1.639344e-01,0.000000e+00,5.231214e-01,1.200832e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.327360e+01,1.158133e+01,1.169669e+01,62466400003
4.030030470000e+08,4.030031080000e+08,2.878688e+01,6.869616e-01,1.495082e+01,4.950711e-01,1.983607e+00,4.475410e+00,4.672131e+00,2.803279e+00,8.524590e-01,1.475410e-01,1.639344e-02,5.193622e-01,1.192290e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.262247e+01,1.148586e+01,1.190690e+01,62466400003
4.030031080000e+08,4.030031690000e+08,2.816393e+01,6.794879e-01,1.534426e+01,5.015429e-01,1.901639e+00,4.737705e+00,4.540984e+00,3.032787e+00,9.672131e-01,1.311475e-01,3.278688e-02,5.448195e-01,1.201452e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.306911e+01,1.178888e+01,1.172223e+01,62466400003
4.030031690000e+08,4.030032300000e+08,2.757377e+01,6.723310e-01,1.465574e+01,4.901612e-01,1.737705e+00,4.163934e+00,4.377049e+00,2.852459e+00,1.344262e+00,1.803279e-01,0.000000e+00,5.315101e-01,1.216726e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.291612e+01,1.176879e+01,1.186129e+01,62466400003
4.030032300000e+08,4.030032910000e+08,2.837705e+01,6.820539e-01,1.481967e+01,4.928950e-01,2.065574e+00,4.065574e+00,4.557377e+00,2.836066e+00,1.098361e+00,1.803279e-01,1.639344e-02,5.222415e-01,1.200581e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.287202e+01,1.156572e+01,1.190078e+01,62466400003
4.030032910000e+08,4.030033520000e+08,2.772131e+01,6.741273e-01,1.414754e+01,4.815879e-01,2.032787e+00,3.918033e+00,4.245902e+00,2.754098e+00,1.065574e+00,1.311475e-01,0.000000e+00,5.103489e-01,1.215640e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.301437e+01,1.130845e+01,1.193951e+01,62466400003
4.030033520000e+08,4.030034130000e+08,2.850820e+01,6.836282e-01,1.532787e+01,5.012749e-01,2.049180e+00,4.688525e+00,4.098361e+00,3.098361e+00,1.131148e+00,2.622951e-01,0.000000e+00,5.376653e-01,1.195596e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.256160e+01,1.141219e+01,1.166652e+01,62466400003
4.030034130000e+08,4.030034740000e+08,2.800000e+01,6.775075e-01,1.509836e+01,4.975079e-01,1.819672e+00,4.229508e+00,4.524590e+00,3.393443e+00,1.000000e+00,1.147541e-01,1.639344e-02,5.392272e-01,1.206106e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.297611e+01,1.150596e+01,1.170206e+01,62466400003
4.030034740000e+08,4.030035350000e+08,2.793443e+01,6.767136e-01,1.439344e+01,4.857552e-01,1.836066e+00,4.016394e+00,4.360656e+00,2.967213e+00,1.081967e+00,1.311475e-01,0.000000e+00,5.152582e-01,1.210690e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.301890e+01,1.175240e+01,1.180217e+01,62466400003
4.030035350000e+08,4.030035960000e+08,2.773771e+01,6.743267e-01,1.436066e+01,4.852016e-01,2.049180e+00,4.098361e+00,4.278688e+00,2.508197e+00,1.245902e+00,1.803279e-01,0.000000e+00,5.177305e-01,1.214777e-02,1.810000e+01,2.224000e+01,1.018000e+03,1.308951e+01,1.158836e+01,1.177261e+01,62466400003
4.030036170000e+08,4.030036780000e+08,2.562295e+01,6.481114e-01,1.298361e+01,4.613524e-01,1.836066e+00,3.327869e+00,3.655738e+00,3.180328e+00,8.688524e-01,9.836066e-02,1.639344e-02,5.067179e-01,1.264594e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.273977e+01,1.180770e+01,1.176970e+01,62466400004
4.030036780000e+08,4.030037390000e+08,2.450820e+01,6.338562e-01,1.252459e+01,4.531238e-01,1.852459e+00,3.081967e+00,3.868852e+00,2.590164e+00,1.000000e+00,1.311475e-01,0.000000e+00,5.110368e-01,1.292836e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.298979e+01,1.172094e+01,1.182277e+01,62466400004
4.030037390000e+08,4.030038000000e+08,2.465574e+01,6.357613e-01,1.259016e+01,4.543084e-01,1.868852e+00,3.524590e+00,3.737705e+00,2.491803e+00,8.196721e-01,1.475410e-01,0.000000e+00,5.106383e-01,1.288985e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.331576e+01,1.140846e+01,1.191133e+01,62466400004
4.030038000000e+08,4.030038610000e+08,2.470492e+01,6.363950e-01,1.267213e+01,4.557849e-01,1.885246e+00,3.295082e+00,3.606557e+00,2.852459e+00,9.016393e-01,1.311475e-01,0.000000e+00,5.129396e-01,1.287561e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.254166e+01,1.155627e+01,1.162509e+01,62466400004
4.030038610000e+08,4.030039220000e+08,2.624590e+01,6.559426e-01,1.322951e+01,4.657007e-01,1.688525e+00,3.655738e+00,4.081967e+00,2.590164e+00,1.000000e+00,1.967213e-01,1.639344e-02,5.040600e-01,1.249568e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.300162e+01,1.153594e+01,1.159083e+01,62466400004
4.030039220000e+08,4.030039830000e+08,2.545902e+01,6.460347e-01,1.254098e+01,4.534202e-01,1.918033e+00,3.409836e+00,3.622951e+00,2.393443e+00,1.147541e+00,3.278688e-02,1.639344e-02,4.925950e-01,1.268635e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.314811e+01,1.170679e+01,1.182406e+01,62466400004
4.030039830000e+08,4.030040440000e+08,2.539344e+01,6.452023e-01,1.247541e+01,4.522333e-01,1.754098e+00,3.459016e+00,3.868852e+00,2.344262e+00,9.344262e-01,9.836066e-02,1.639344e-02,4.912847e-01,1.270218e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.300513e+01,1.158029e+01,1.169644e+01,62466400004
4.030040440000e+08,4.030041050000e+08,2.534426e+01,6.445771e-01,1.265574e+01,4.554900e-01,1.803279e+00,3.131148e+00,3.704918e+00,2.672131e+00,1.213115e+00,1.311475e-01,0.000000e+00,4.993532e-01,1.271642e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.278808e+01,1.160726e+01,1.170440e+01,62466400004
4.030041050000e+08,4.030041660000e+08,2.555738e+01,6.472815e-01,1.304918e+01,4.625160e-01,1.819672e+00,3.163934e+00,4.262295e+00,2.819672e+00,9.016393e-01,8.196721e-02,0.000000e+00,5.105837e-01,1.266046e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.282953e+01,1.159988e+01,1.176709e+01,62466400004
4.030041660000e+08,4.030042270000e+08,2.521312e+01,6.429073e-01,1.240984e+01,4.510432e-01,1.508197e+00,3.557377e+00,3.475410e+00,2.573771e+00,1.180328e+00,1.147541e-01,0.000000e+00,4.921977e-01,1.274791e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.270687e+01,1.169842e+01,1.179511e+01,62466400004
4.030042270000e+08,4.030042880000e+08,2.604918e+01,6.534797e-01,1.321311e+01,4.654121e-01,1.786885e+00,3.901639e+00,3.639344e+00,2.704918e+00,1.049180e+00,1.311475e-01,0.000000e+00,5.072373e-01,1.254188e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.286130e+01,1.167222e+01,1.179963e+01,62466400004
4.030042880000e+08,4.030043490000e+08,2.559016e+01,6.476966e-01,1.291803e+01,4.601859e-01,1.573771e+00,3.770492e+00,3.983607e+00,2.442623e+00,9.672131e-01,1.475410e-01,3.278688e-02,5.048046e-01,1.265460e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.272868e+01,1.179797e+01,1.150483e+01,62466400004
4.030043490000e+08,4.030044100000e+08,2.655738e+01,6.598233e-01,1.300000e+01,4.616435e-01,1.967213e+00,3.491803e+00,3.737705e+00,2.573771e+00,1.032787e+00,1.639344e-01,3.278688e-02,4.895062e-01,1.241986e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.274981e+01,1.166066e+01,1.179584e+01,62466400004
4.030044100000e+08,4.030044710000e+08,2.659016e+01,6.602305e-01,1.367213e+01,4.734272e-01,2.049180e+00,3.311476e+00,4.262295e+00,2.868852e+00,1.016393e+00,9.836066e-02,6.557377e-02,5.141800e-01,1.240995e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.290287e+01,1.146008e+01,1.164544e+01,62466400004
4.030044710000e+08,4.030045320000e+08,2.606557e+01,6.536853e-01,1.278689e+01,4.578439e-01,1.770492e+00,4.016394e+00,3.868852e+00,2.131148e+00,8.360656e-01,1.639344e-01,0.000000e+00,4.905660e-01,1.253701e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.292435e+01,1.163012e+01,1.160629e+01,62466400004
4.030045320000e+08,4.030045930000e+08,2.698361e+01,6.650972e-01,1.316393e+01,4.645452e-01,1.737705e+00,3.770492e+00,3.868852e+00,2.770492e+00,8.524590e-01,1.311475e-01,3.278688e-02,4.878493e-01,1.232046e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.280759e+01,1.149925e+01,1.171146e+01,62466400004
4.030045930000e+08,4.030046540000e+08,2.681967e+01,6.630737e-01,1.311475e+01,4.636766e-01,1.655738e+00,3.540984e+00,4.000000e+00,2.754098e+00,1.016393e+00,1.475410e-01,0.000000e+00,4.889975e-01,1.235871e-02,1.826000e+01,2.274000e+01,1.018000e+03,1.290724e+01,1.167375e+01,1.180562e+01,62466400004
