#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.030032000000e+08,1.710000e+01,2.175000e+01,1.018000e+03,62466400001
4.030044000000e+08,1.782000e+01,2.206000e+01,1.018000e+03,62466400002
4.030058400000e+08,1.810000e+01,2.224000e+01,1.018000e+03,62466400003
4.030071000000e+08,1.826000e+01,2.274000e+01,1.018000e+03,62466400004
4.030083000000e+08,1.838000e+01,2.306000e+01,1.018000e+03,62466400005
4.030095000000e+08,1.847000e+01,2.370000e+01,1.018000e+03,62466400006
4.030107000000e+08,1.856000e+01,2.354000e+01,1.017000e+03,62466400007
4.030116000000e+08,1.860000e+01,2.374000e+01,1.017000e+03,62466400008
4.030128000000e+08,1.867000e+01,2.441000e+01,1.017000e+03,62466400009
4.030140000000e+08,1.874000e+01,2.474000e+01,1.016000e+03,62466400010
4.030149000000e+08,1.877000e+01,2.522000e+01,1.016000e+03,62466400011
4.030161000000e+08,1.882000e+01,2.545000e+01,1.016000e+03,62466400012
4.030170000000e+08,1.886000e+01,2.598000e+01,1.016000e+03,62466400013
4.030182000000e+08,1.891000e+01,2.676000e+01,1.016000e+03,62466400014
4.030191000000e+08,1.893000e+01,2.821000e+01,1.015000e+03,62466400015
4.030203000000e+08,1.899000e+01,2.833000e+01,1.015000e+03,62466400016
4.030212000000e+08,1.904000e+01,2.787000e+01,1.015000e+03,62466400017
4.030221000000e+08,1.908000e+01,2.902000e+01,1.015000e+03,62466400018
4.030233000000e+08,1.913000e+01,2.806000e+01,1.015000e+03,62466400019
4.030242000000e+08,1.917000e+01,2.942000e+01,1.014000e+03,62466400020
4.030254000000e+08,1.922000e+01,2.853000e+01,1.014000e+03,62466400021
4.030266000000e+08,1.928000e+01,2.928000e+01,1.014000e+03,62466400022
4.030275000000e+08,1.932000e+01,2.836000e+01,1.014000e+03,62466400023
4.030287000000e+08,1.935000e+01,2.694000e+01,1.014000e+03,62466400024
4.030296000000e+08,1.937000e+01,2.586000e+01,1.014000e+03,62466400025
4.030308000000e+08,1.938000e+01,2.471000e+01,1.014000e+03,62466400026
4.030317000000e+08,1.940000e+01,2.434000e+01,1.014000e+03,62466400027
4.030329000000e+08,1.942000e+01,2.406000e+01,1.014000e+03,62466400028
4.030338000000e+08,1.943000e+01,2.352000e+01,1.014000e+03,62466400029
4.030350000000e+08,1.946000e+01,2.325000e+01,1.014000e+03,62466400030
4.030359000000e+08,1.946000e+01,2.316000e+01,1.014000e+03,62466400031
4.030368000000e+08,1.948000e+01,2.308000e+01,1.014000e+03,62466400032
4.030377000000e+08,1.949000e+01,2.294000e+01,1.014000e+03,62466400033
4.030389000000e+08,1.952000e+01,2.279000e+01,1.014000e+03,62466400034
4.030398000000e+08,1.952000e+01,2.265000e+01,1.014000e+03,62466400035
4.030407000000e+08,1.953000e+01,2.264000e+01,1.015000e+03,62466400036
4.030416000000e+08,1.954000e+01,2.244000e+01,1.015000e+03,62466400037
4.030428000000e+08,1.955000e+01,2.238000e+01,1.015000e+03,62466400038
4.030437000000e+08,1.956000e+01,2.223000e+01,1.015000e+03,62466400039
4.030446000000e+08,1.956000e+01,2.204000e+01,1.015000e+03,62466400040
4.030455000000e+08,1.956000e+01,2.190000e+01,1.015000e+03,62466400041
4.030464000000e+08,1.957000e+01,2.168000e+01,1.015000e+03,62466400042
4.030476000000e+08,1.957000e+01,2.177000e+01,1.015000e+03,62466400043
4.030485000000e+08,1.957000e+01,2.165000e+01,1.015000e+03,62466400044
4.030494000000e+08,1.958000e+01,2.167000e+01,1.015000e+03,62466400045
4.030503000000e+08,1.958000e+01,2.126000e+01,1.015000e+03,62466400046
4.030512000000e+08,1.959000e+01,2.125000e+01,1.015000e+03,62466400047
4.030521000000e+08,1.957000e+01,2.057000e+01,1.015000e+03,62466400048
4.030521000000e+08,1.957000e+01,2.057000e+01,1.015000e+03,62466400001
4.030530000000e+08,1.957000e+01,1.971000e+01,1.015000e+03,62466400002
4.030539000000e+08,1.957000e+01,1.938000e+01,1.015000e+03,62466400003
4.030548000000e+08,1.957000e+01,1.916000e+01,1.015000e+03,62466400004
4.030557000000e+08,1.958000e+01,1.888000e+01,1.015000e+03,62466400005
4.030566000000e+08,1.959000e+01,1.880000e+01,1.015000e+03,62466400006
4.030575000000e+08,1.960000e+01,1.843000e+01,1.015000e+03,62466400007
4.030584000000e+08,1.960000e+01,1.824000e+01,1.015000e+03,62466400008
4.030593000000e+08,1.961000e+01,1.816000e+01,1.015000e+03,62466500009
4.030605000000e+08,1.962000e+01,1.833000e+01,1.014000e+03,62466500010
4.030614000000e+08,1.963000e+01,1.828000e+01,1.014000e+03,62466500011
4.030623000000e+08,1.963000e+01,1.820000e+01,1.014000e+03,62466500012
4.030632000000e+08,1.963000e+01,1.828000e+01,1.014000e+03,62466500013
4.030641000000e+08,1.963000e+01,1.837000e+01,1.014000e+03,62466500014
4.030650000000e+08,1.964000e+01,1.858000e+01,1.014000e+03,62466500015
4.030659000000e+08,1.964000e+01,1.877000e+01,1.013000e+03,62466500016
4.030668000000e+08,1.964000e+01,1.913000e+01,1.014000e+03,62466500017
4.030677000000e+08,1.965000e+01,1.924000e+01,1.014000e+03,62466500018
4.030686000000e+08,1.966000e+01,1.952000e+01,1.014000e+03,62466500019
4.030695000000e+08,1.966000e+01,1.972000e+01,1.013000e+03,62466500021
4.030704000000e+08,1.966000e+01,2.033000e+01,1.013000e+03,62466500022
4.030713000000e+08,1.967000e+01,2.055000e+01,1.013000e+03,62466500023
4.030722000000e+08,1.967000e+01,2.072000e+01,1.013000e+03,62466500024
4.030731000000e+08,1.967000e+01,2.095000e+01,1.013000e+03,62466500025
4.030740000000e+08,1.967000e+01,2.058000e+01,1.013000e+03,62466500026
4.030749000000e+08,1.968000e+01,2.077000e+01,1.013000e+03,62466500027
4.030761000000e+08,1.968000e+01,2.082000e+01,1.013000e+03,62466500028
4.030770000000e+08,1.969000e+01,2.069000e+01,1.013000e+03,62466500029
4.030779000000e+08,1.969000e+01,2.066000e+01,1.013000e+03,62466500030
4.030788000000e+08,1.970000e+01,2.070000e+01,1.013000e+03,62466500031
4.030797000000e+08,1.970000e+01,2.048000e+01,1.013000e+03,62466500032
4.030806000000e+08,1.970000e+01,2.100000e+01,1.013000e+03,62466500034
4.030815000000e+08,1.970000e+01,2.142000e+01,1.013000e+03,62466500035
4.030827000000e+08,1.970000e+01,2.156000e+01,1.014000e+03,62466500036
4.030836000000e+08,1.970000e+01,2.210000e+01,1.013000e+03,62466500037
4.030845000000e+08,1.971000e+01,2.257000e+01,1.013000e+03,62466500038
4.030854000000e+08,1.972000e+01,2.317000e+01,1.013000e+03,62466500039
4.030866000000e+08,1.977000e+01,2.366000e+01,1.014000e+03,62466500040
4.030875000000e+08,1.978000e+01,2.394000e+01,1.014000e+03,62466500041
4.030884000000e+08,1.977000e+01,2.413000e+01,1.014000e+03,62466500042
4.030896000000e+08,1.980000e+01,2.429000e+01,1.014000e+03,62466500043
4.030905000000e+08,1.980000e+01,2.388000e+01,1.014000e+03,62466500044
4.030914000000e+08,1.981000e+01,2.358000e+01,1.014000e+03,62466500045
4.030923000000e+08,1.982000e+01,2.371000e+01,1.014000e+03,62466500046
4.030935000000e+08,1.980000e+01,2.372000e+01,1.014000e+03,62466500047
4.030944000000e+08,1.980000e+01,2.405000e+01,1.014000e+03,62466500048
4.030953000000e+08,1.980000e+01,2.463000e+01,1.013000e+03,62466500049
4.030962000000e+08,1.980000e+01,2.561000e+01,1.013000e+03,62466500050
4.030974000000e+08,1.978000e+01,2.628000e+01,1.012000e+03,62466500051
4.030983000000e+08,1.979000e+01,2.688000e+01,1.012000e+03,62466500052
4.030992000000e+08,1.977000e+01,2.661000e+01,1.012000e+03,62466500053
4.031001000000e+08,1.977000e+01,2.709000e+01,1.012000e+03,62466500054
4.031013000000e+08,1.978000e+01,2.746000e+01,1.012000e+03,62466500055
4.031022000000e+08,1.980000e+01,2.719000e+01,1.012000e+03,62466500056
4.031031000000e+08,1.980000e+01,2.658000e+01,1.012000e+03,62466500057
4.031040000000e+08,1.980000e+01,2.664000e+01,1.012000e+03,62466500058
4.031049000000e+08,1.981000e+01,2.698000e+01,1.012000e+03,62466500059
4.031058000000e+08,1.981000e+01,2.844000e+01,1.012000e+03,62466500060
4.031070000000e+08,1.980000e+01,2.646000e+01,1.012000e+03,62466500061
4.031079000000e+08,1.980000e+01,2.842000e+01,1.012000e+03,62466500062
4.031088000000e+08,1.981000e+01,2.843000e+01,1.012000e+03,62466500063
4.031097000000e+08,1.982000e+01,3.002000e+01,1.012000e+03,62466500064
4.031106000000e+08,1.984000e+01,2.930000e+01,1.012000e+03,62466500065
4.031118000000e+08,1.985000e+01,2.760000e+01,1.011000e+03,62466500066
4.031127000000e+08,1.985000e+01,2.703000e+01,1.011000e+03,62466500067
4.031136000000e+08,1.986000e+01,2.668000e+01,1.011000e+03,62466500068
4.031145000000e+08,1.986000e+01,2.654000e+01,1.011000e+03,62466500069
4.031154000000e+08,1.985000e+01,2.539000e+01,1.011000e+03,62466500070
