#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.813156610280e+08,2.813161009951e+08,4.399670736790e+02,18666,18650,17317,16,16,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.873017e+00,22325500001,0,0,0
2,2.813161110178e+08,2.813172279952e+08,1.116977405131e+03,47735,47703,44618,32,32,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993738e+00,22325500002,0,0,0
3,2.813172320079e+08,2.813183479880e+08,1.115980096281e+03,47746,47720,44749,26,26,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325500003,0,0,0
4,2.813183520369e+08,2.813194619564e+08,1.109919486761e+03,47763,47735,44731,28,28,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993699e+00,22325500004,0,0,0
5,2.813194660307e+08,2.813205799988e+08,1.113968034148e+03,47733,47704,44871,29,29,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.561434e+00,22325600005,0,0,0
6,2.813205840216e+08,2.813216969540e+08,1.112932483554e+03,47743,47713,44831,30,30,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.764811e-01,22325600006,0,0,0
7,2.813217010160e+08,2.813228159971e+08,1.114981106102e+03,47744,47712,44885,32,32,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.267024e+00,22325600007,0,0,0
8,2.813228200728e+08,2.813239349841e+08,1.114911371469e+03,47754,47727,44796,27,27,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.442653e-01,22325600008,0,0,0
9,2.813239390261e+08,2.813250519627e+08,1.112936654687e+03,47756,47735,44747,21,21,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.797126e-02,22325600009,0,0,0
10,2.813250560264e+08,2.813261729971e+08,1.116970679998e+03,47727,47704,44757,23,23,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.692308e-01,22325600010,0,0,0
11,2.813261770394e+08,2.813272919960e+08,1.114956631899e+03,47757,47732,44864,25,25,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.320787e-01,22325600011,0,0,0
12,2.813272960178e+08,2.813284129880e+08,1.116970212758e+03,47737,47712,44736,25,25,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.934706e+00,22325600012,0,0,0
13,2.813284170776e+08,2.813293249945e+08,9.079169305563e+02,38725,38699,36316,26,26,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.314631e+00,22325600013,0,0,0
14,2.813293360498e+08,2.813304499558e+08,1.113905920029e+03,47743,47709,44732,34,34,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.302241e+00,22325600014,0,0,0
15,2.813304540203e+08,2.813315709877e+08,1.116967439830e+03,47764,47730,44799,34,34,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.335422e+00,22325600015,0,0,0
16,2.813315740219e+08,2.813326889515e+08,1.114929596603e+03,47741,47708,44707,33,33,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.201613e+00,22325600016,0,0,0
17,2.813326930232e+08,2.813338149892e+08,1.121965972364e+03,47738,47710,44654,28,28,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.273373e+00,22325600017,0,0,0
18,2.813338190131e+08,2.813349299811e+08,1.110968006074e+03,47749,47719,44771,30,30,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.955036e+00,22325600018,0,0,0
19,2.813349340408e+08,2.813360459822e+08,1.111941387296e+03,47741,47713,44832,28,28,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.880503e+00,22325600019,0,0,0
20,2.813360500186e+08,2.813371539711e+08,1.103952449203e+03,47774,47743,44860,31,31,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600020,0,0,0
21,2.813371580087e+08,2.813382739498e+08,1.115941096961e+03,47768,47731,44740,37,37,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993733e+00,22325600021,0,0,0
22,2.813382770442e+08,2.813393969866e+08,1.119942387938e+03,47750,47728,44805,22,22,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.107939e+00,22325600022,0,0,0
23,2.813394010770e+08,2.813405209952e+08,1.119918121874e+03,47741,47705,44659,36,36,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.045496e+00,22325600023,0,0,0
24,2.813405250524e+08,2.813408839506e+08,3.588982278705e+02,15419,15411,14047,8,8,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600024,0,0,0
25,2.813408950537e+08,2.813420079816e+08,1.112927865565e+03,47749,47713,44882,36,36,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600025,0,0,0
26,2.813420120309e+08,2.813431319981e+08,1.119967186987e+03,47753,47724,44726,29,29,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600026,0,0,0
27,2.813431360321e+08,2.813442499644e+08,1.113932306528e+03,47762,47725,44798,37,37,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.692376e+00,22325600027,0,0,0
28,2.813442540264e+08,2.813453719768e+08,1.117950395823e+03,47765,47728,44721,37,37,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600028,0,0,0
29,2.813453750140e+08,2.813464889887e+08,1.113974726737e+03,47737,47702,44739,35,35,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600029,0,0,0
30,2.813464930237e+08,2.813476099931e+08,1.116969413757e+03,47734,47684,44828,50,50,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600030,0,0,0
31,2.813476140100e+08,2.813487249431e+08,1.110933135867e+03,47755,47722,44872,33,33,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600031,0,0,0
32,2.813487290244e+08,2.813498499804e+08,1.120955962837e+03,47756,47731,44714,25,25,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.875225e+00,22325600032,0,0,0
33,2.813498530143e+08,2.813509609704e+08,1.107956171870e+03,47746,47715,44788,31,31,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.371511e+00,22325600033,0,0,0
34,2.813509650991e+08,2.813520868743e+08,1.121775236011e+03,47745,47718,44697,27,27,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.853072e+00,22325600034,0,0,0
35,2.813520910200e+08,2.813532088875e+08,1.117867533028e+03,47756,47732,44757,24,24,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600035,0,0,0
36,2.813532130377e+08,2.813543259864e+08,1.112948638082e+03,47721,47695,44731,26,26,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600036,0,0,0
37,2.813543300289e+08,2.813554409977e+08,1.110968828380e+03,47755,47726,44741,29,29,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600037,0,0,0
38,2.813554450216e+08,2.813565509950e+08,1.105973337710e+03,47780,47748,44899,32,32,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600038,0,0,0
39,2.813565550840e+08,2.813576669476e+08,1.111863530695e+03,47751,47717,44838,34,34,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600039,0,0,0
40,2.813576710603e+08,2.813587889885e+08,1.117928142607e+03,47763,47738,44732,25,25,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600040,0,0,0
41,2.813587921049e+08,2.813598999309e+08,1.107826030076e+03,47750,47721,44863,29,29,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600041,0,0,0
42,2.813599040715e+08,2.813610139921e+08,1.109920538664e+03,47759,47722,44802,37,37,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600042,0,0,0
43,2.813610180146e+08,2.813621329756e+08,1.114961040080e+03,47769,47742,44738,27,27,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600043,0,0,0
44,2.813621360743e+08,2.813632459584e+08,1.109884055495e+03,47753,47726,44667,27,27,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600044,0,0,0
45,2.813632500370e+08,2.813635609733e+08,3.109363082647e+02,13213,13209,12140,4,4,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600045,0,0,0
46,2.813635710698e+08,2.813646789196e+08,1.107849829853e+03,47760,47725,44781,35,35,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600046,0,0,0
47,2.813646830389e+08,2.813657969971e+08,1.113958210289e+03,47733,47713,44790,20,20,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600047,0,0,0
48,2.813658010094e+08,2.813669069920e+08,1.105982588947e+03,47786,47759,44907,27,27,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600048,0,0,0
49,2.813669100683e+08,2.813680239898e+08,1.113921452582e+03,47760,47731,44733,29,29,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600049,0,0,0
50,2.813680280682e+08,2.813691389673e+08,1.110899177313e+03,47759,47737,44665,22,22,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.968527e+00,22325600050,0,0,0
51,2.813691430179e+08,2.813702639789e+08,1.120961013913e+03,47749,47721,44678,28,28,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600051,0,0,0
52,2.813702680108e+08,2.813713849937e+08,1.116982849181e+03,47766,47738,44781,28,28,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600052,0,0,0
53,2.813713880106e+08,2.813725069640e+08,1.118953392088e+03,47748,47718,44791,30,30,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600053,0,0,0
54,2.813725110930e+08,2.813736189447e+08,1.107851756275e+03,47751,47727,44732,24,24,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600054,0,0,0
55,2.813736230130e+08,2.813747269837e+08,1.103970728338e+03,47754,47729,44598,25,25,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600055,0,0,0
56,2.813747310901e+08,2.813758499769e+08,1.118886719048e+03,47735,47707,44728,28,28,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600056,0,0,0
57,2.813758540179e+08,2.813769779837e+08,1.123965731800e+03,47707,47681,44777,26,26,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600057,0,0,0
58,2.813769820099e+08,2.813781039598e+08,1.121949880004e+03,47756,47722,44782,34,34,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.624223e+00,22325600058,0,0,0
59,2.813781070091e+08,2.813792209790e+08,1.113969938874e+03,47722,47702,44750,20,20,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.192825e-01,22325600059,0,0,0
60,2.813792250177e+08,2.813803429897e+08,1.117971971273e+03,47761,47736,44835,25,25,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.890974e+00,22325600060,0,0,0
61,2.813803460115e+08,2.813814559979e+08,1.109986370087e+03,47749,47711,44729,38,38,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.442844e+00,22325600061,0,0,0
63,2.813825740266e+08,2.813836929977e+08,1.118971068799e+03,47733,47701,44601,32,32,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.731250e+00,22325600063,0,0,0
64,2.813836980728e+08,2.813848129149e+08,1.114842073083e+03,47769,47728,44787,41,41,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.275985e-01,22325600064,0,0,0
65,2.813848170184e+08,2.813859359504e+08,1.118931960285e+03,47742,47710,44657,32,32,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.393750e+00,22325600065,0,0,0
66,2.813859400764e+08,2.813870499826e+08,1.109906264842e+03,47736,47710,44773,26,26,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.476147e+00,22325600066,0,0,0
67,2.813870550360e+08,2.813874639551e+08,4.089190876484e+02,17470,17452,16113,18,18,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.639024e+00,22325600067,0,0,0
68,2.813874750096e+08,2.813885959858e+08,1.120976231694e+03,47751,47721,44748,30,30,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.029412e+00,22325600068,0,0,0
69,2.813886000115e+08,2.813897219920e+08,1.121980497837e+03,47733,47707,44723,26,26,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600069,0,0,0
70,2.813897260138e+08,2.813908369799e+08,1.110966039777e+03,47757,47738,44726,19,19,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600070,0,0,0
71,2.813908410364e+08,2.813910219330e+08,1.808965691924e+02,7660,7653,6820,7,7,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600071,0,0,0
72,2.813910330245e+08,2.813921559707e+08,1.122946227133e+03,47751,47712,44842,39,39,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600072,0,0,0
73,2.813921600387e+08,2.813932689534e+08,1.108914769650e+03,47761,47740,44753,21,21,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600073,0,0,0
74,2.813932730154e+08,2.813943939793e+08,1.120963896811e+03,47718,47681,44704,37,37,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600074,0,0,0
75,2.813943980094e+08,2.813955149988e+08,1.116989411652e+03,47731,47697,44765,34,34,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993738e+00,22325600075,0,0,0
76,2.813955190144e+08,2.813966329971e+08,1.113982701063e+03,47738,47705,44791,33,33,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600076,0,0,0
77,2.813966370194e+08,2.813977529646e+08,1.115945212662e+03,47724,47693,44671,31,31,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987467e+00,22325600077,0,0,0
78,2.813977570159e+08,2.813988749915e+08,1.117975636840e+03,47763,47727,44743,36,36,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.086687e+00,22325600078,0,0,0
79,2.813988790249e+08,2.813999959731e+08,1.116948182583e+03,47753,47722,44679,31,31,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600079,0,0,0
80,2.814000000132e+08,2.814011219996e+08,1.121986360490e+03,47747,47711,44664,36,36,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600080,0,0,0
81,2.814011260161e+08,2.814022419482e+08,1.115932074189e+03,47767,47735,44781,32,32,0,1,e,L,2015,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600081,0,0,0
1,2.814022460164e+08,2.814033699628e+08,1.123946334600e+03,47734,47703,44687,31,31,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325600001,0,0,0
2,2.814033740285e+08,2.814044909946e+08,1.116966072679e+03,47758,47727,44847,31,31,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.002681e+00,22325600002,0,0,0
3,2.814044950165e+08,2.814056139721e+08,1.118955596805e+03,47747,47711,44751,36,36,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.812493e-01,22325600003,0,0,0
4,2.814056180156e+08,2.814067399594e+08,1.121943844736e+03,47739,47711,44641,28,28,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.022261e+00,22325700004,0,0,0
5,2.814067440424e+08,2.814078659946e+08,1.121952227056e+03,47737,47709,44667,28,28,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.782724e+00,22325700005,0,0,0
6,2.814078700274e+08,2.814089839519e+08,1.113924460471e+03,47763,47725,44813,38,38,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.618835e+00,22325700006,0,0,0
7,2.814089880511e+08,2.814101139838e+08,1.125932672679e+03,47737,47712,44731,25,25,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.894411e+00,22325700007,0,0,0
8,2.814101180253e+08,2.814103349537e+08,2.169284691215e+02,9055,9048,8235,7,7,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.059634e+00,22325700008,0,0,0
9,2.814103460495e+08,2.814113989750e+08,1.052925556242e+03,44751,44726,41827,25,25,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.271347e+00,22325700009,0,0,0
10,2.814114100277e+08,2.814125279655e+08,1.117937846065e+03,47757,47710,44680,47,47,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.390527e+00,22325700010,0,0,0
11,2.814125320355e+08,2.814136509985e+08,1.118963003814e+03,47740,47712,44786,28,28,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.750001e+00,22325700011,0,0,0
12,2.814136550199e+08,2.814147799895e+08,1.124969656765e+03,47718,47679,44727,39,39,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.999112e+00,22325700012,0,0,0
13,2.814147840217e+08,2.814159019625e+08,1.117940791845e+03,47755,47716,44783,39,39,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.155497e+00,22325700013,0,0,0
14,2.814159060198e+08,2.814170389865e+08,1.132966666639e+03,47733,47694,44735,39,39,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.320987e+00,22325700014,0,0,0
15,2.814170430139e+08,2.814181659864e+08,1.122972438633e+03,47742,47705,44762,37,37,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.095196e+00,22325700015,0,0,0
16,2.814181700543e+08,2.814192999477e+08,1.129893388033e+03,47733,47698,44531,35,35,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.624225e+00,22325700016,0,0,0
17,2.814193040659e+08,2.814204229961e+08,1.118930219233e+03,47727,47693,44717,34,34,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700017,0,0,0
18,2.814204270217e+08,2.814215479853e+08,1.120963585436e+03,47736,47690,44592,46,46,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.238862e+00,22325700018,0,0,0
19,2.814215520385e+08,2.814226749830e+08,1.122944504142e+03,47741,47705,44650,36,36,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700019,0,0,0
20,2.814226790439e+08,2.814238089897e+08,1.129945802093e+03,47741,47712,44705,29,29,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700020,0,0,0
21,2.814238130581e+08,2.814249359935e+08,1.122935473561e+03,47706,47672,44830,34,34,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700021,0,0,0
22,2.814249400667e+08,2.814258499971e+08,9.099303919673e+02,38372,38345,35955,27,27,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700022,0,0,0
