#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813156610000e+08,2.813157220000e+08,4.326229e+01,8.421507e-01,4.022951e+01,8.120961e-01,9.298977e-01,4.970089e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813157220000e+08,2.813157830000e+08,4.211475e+01,8.309066e-01,3.913115e+01,8.009334e-01,9.291553e-01,5.061926e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813157830000e+08,2.813158440000e+08,4.334426e+01,8.429482e-01,4.024590e+01,8.122616e-01,9.285174e-01,5.010308e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813158440000e+08,2.813159050000e+08,4.229508e+01,8.326836e-01,3.926229e+01,8.022743e-01,9.282946e-01,5.079360e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813159050000e+08,2.813159660000e+08,4.119672e+01,8.218005e-01,3.852459e+01,7.947016e-01,9.351373e-01,4.912913e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813159660000e+08,2.813160270000e+08,4.211475e+01,8.309066e-01,3.900000e+01,7.995901e-01,9.260412e-01,5.163306e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813160270000e+08,2.813160880000e+08,4.252459e+01,8.349398e-01,3.909836e+01,8.005977e-01,9.194295e-01,5.343949e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325500001
2.813161110000e+08,2.813161720000e+08,4.078688e+01,8.177025e-01,3.849180e+01,7.943634e-01,9.437299e-01,4.619954e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813161720000e+08,2.813162330000e+08,4.283607e+01,8.379920e-01,4.022951e+01,8.120961e-01,9.391504e-01,4.676563e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813162330000e+08,2.813162940000e+08,4.237705e+01,8.334901e-01,3.996721e+01,8.094444e-01,9.431335e-01,4.554961e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813162940000e+08,2.813163550000e+08,4.280328e+01,8.376712e-01,3.985246e+01,8.082815e-01,9.310609e-01,4.958136e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813163550000e+08,2.813164160000e+08,4.237705e+01,8.334901e-01,3.962295e+01,8.059507e-01,9.350097e-01,4.848442e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813164160000e+08,2.813164770000e+08,4.324590e+01,8.419912e-01,4.040984e+01,8.139142e-01,9.344200e-01,4.819694e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813164770000e+08,2.813165380000e+08,4.244262e+01,8.341347e-01,3.963934e+01,8.061175e-01,9.339513e-01,4.881218e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813165380000e+08,2.813165990000e+08,4.221312e+01,8.318763e-01,3.927869e+01,8.024418e-01,9.304854e-01,5.011920e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813165990000e+08,2.813166600000e+08,4.227869e+01,8.325222e-01,3.957377e+01,8.054504e-01,9.360217e-01,4.818742e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813166600000e+08,2.813167210000e+08,4.360656e+01,8.454949e-01,4.088525e+01,8.186879e-01,9.375940e-01,4.690075e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813167210000e+08,2.813167820000e+08,4.237705e+01,8.334901e-01,3.942623e+01,8.039475e-01,9.303675e-01,5.006139e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813167820000e+08,2.813168430000e+08,4.318033e+01,8.413526e-01,4.037705e+01,8.135839e-01,9.350798e-01,4.800722e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813168430000e+08,2.813169040000e+08,4.173771e+01,8.271788e-01,3.873771e+01,7.968967e-01,9.281225e-01,5.118820e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813169040000e+08,2.813169650000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813169650000e+08,2.813170260000e+08,4.400000e+01,8.493006e-01,4.098361e+01,8.196721e-01,9.314456e-01,4.877589e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813170260000e+08,2.813170870000e+08,4.240984e+01,8.338125e-01,3.977049e+01,8.074498e-01,9.377658e-01,4.749672e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813170870000e+08,2.813171480000e+08,4.336066e+01,8.431076e-01,4.024590e+01,8.122616e-01,9.281663e-01,5.020698e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813171480000e+08,2.813172090000e+08,4.349180e+01,8.443817e-01,4.080328e+01,8.178669e-01,9.381832e-01,4.675505e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500002
2.813172320000e+08,2.813172930000e+08,4.245901e+01,8.342958e-01,3.965574e+01,8.062841e-01,9.339768e-01,4.879399e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813172930000e+08,2.813173540000e+08,4.457377e+01,8.548202e-01,4.160656e+01,8.258781e-01,9.334314e-01,4.780478e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813173540000e+08,2.813174150000e+08,4.485246e+01,8.574883e-01,4.206557e+01,8.304213e-01,9.378655e-01,4.615074e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813174150000e+08,2.813174760000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813174760000e+08,2.813175370000e+08,4.506557e+01,8.595231e-01,4.265574e+01,8.362263e-01,9.465260e-01,4.290919e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813175370000e+08,2.813175980000e+08,4.254099e+01,8.351007e-01,3.975410e+01,8.072835e-01,9.344894e-01,4.857068e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813175980000e+08,2.813176590000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813176590000e+08,2.813177200000e+08,4.321312e+01,8.416720e-01,4.042623e+01,8.140793e-01,9.355084e-01,4.784128e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813177200000e+08,2.813177810000e+08,4.132787e+01,8.231075e-01,3.868853e+01,7.963907e-01,9.361364e-01,4.869785e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813177810000e+08,2.813178420000e+08,4.204918e+01,8.302595e-01,3.957377e+01,8.054504e-01,9.411306e-01,4.647572e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813178420000e+08,2.813179030000e+08,4.181967e+01,8.279905e-01,3.886885e+01,7.982445e-01,9.294394e-01,5.070332e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813179030000e+08,2.813179640000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813179640000e+08,2.813180250000e+08,4.240984e+01,8.338125e-01,4.001639e+01,8.099423e-01,9.435640e-01,4.536967e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813180250000e+08,2.813180860000e+08,4.180328e+01,8.278283e-01,3.972131e+01,8.069504e-01,9.501961e-01,4.307926e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813180860000e+08,2.813181470000e+08,4.159016e+01,8.257154e-01,3.914754e+01,8.011011e-01,9.412692e-01,4.667986e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813181470000e+08,2.813182080000e+08,4.396721e+01,8.489841e-01,4.114754e+01,8.213098e-01,9.358687e-01,4.730565e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813182080000e+08,2.813182690000e+08,4.306557e+01,8.402339e-01,4.011475e+01,8.109370e-01,9.314808e-01,4.929049e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813182690000e+08,2.813183300000e+08,4.136066e+01,8.234340e-01,3.842623e+01,7.936864e-01,9.290527e-01,5.111278e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500003
2.813183520000e+08,2.813184130000e+08,4.127869e+01,8.226177e-01,3.873771e+01,7.968967e-01,9.384432e-01,4.789765e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813184130000e+08,2.813184740000e+08,4.240984e+01,8.338125e-01,3.968853e+01,8.066174e-01,9.358330e-01,4.817888e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813184740000e+08,2.813185350000e+08,4.222951e+01,8.320379e-01,3.947541e+01,8.044488e-01,9.347826e-01,4.864790e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813185350000e+08,2.813185960000e+08,4.277049e+01,8.373504e-01,4.006557e+01,8.104398e-01,9.367574e-01,4.765203e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813185960000e+08,2.813186570000e+08,4.372131e+01,8.466067e-01,4.106557e+01,8.204914e-01,9.392576e-01,4.625160e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813186570000e+08,2.813187180000e+08,4.427869e+01,8.519860e-01,4.145901e+01,8.244125e-01,9.363199e-01,4.698419e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813187180000e+08,2.813187790000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813187790000e+08,2.813188400000e+08,4.204918e+01,8.302595e-01,3.942623e+01,8.039475e-01,9.376218e-01,4.775144e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813188400000e+08,2.813189010000e+08,4.275410e+01,8.371899e-01,3.972131e+01,8.069504e-01,9.290644e-01,5.026912e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813189010000e+08,2.813189620000e+08,4.300000e+01,8.395940e-01,4.016393e+01,8.114340e-01,9.340450e-01,4.846283e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813189620000e+08,2.813190230000e+08,4.280328e+01,8.376712e-01,3.998361e+01,8.096104e-01,9.341248e-01,4.854672e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813190230000e+08,2.813190840000e+08,4.404918e+01,8.497751e-01,4.159016e+01,8.257154e-01,9.441757e-01,4.428986e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813190840000e+08,2.813191450000e+08,4.172131e+01,8.270163e-01,3.929508e+01,8.026093e-01,9.418468e-01,4.639093e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813191450000e+08,2.813192060000e+08,4.400000e+01,8.493006e-01,4.072131e+01,8.170450e-01,9.254844e-01,5.068938e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813192060000e+08,2.813192670000e+08,4.439344e+01,8.530893e-01,4.152459e+01,8.250642e-01,9.353766e-01,4.724585e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813192670000e+08,2.813193280000e+08,4.303279e+01,8.399140e-01,4.037705e+01,8.135839e-01,9.382857e-01,4.696732e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813193280000e+08,2.813193890000e+08,4.349180e+01,8.443817e-01,4.109836e+01,8.208188e-01,9.449680e-01,4.427388e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813193890000e+08,2.813194500000e+08,4.273771e+01,8.370293e-01,4.016393e+01,8.114340e-01,9.397775e-01,4.659308e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325500004
2.813194660000e+08,2.813195270000e+08,4.344262e+01,8.439041e-01,4.080328e+01,8.178669e-01,9.392453e-01,4.640413e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813195270000e+08,2.813195880000e+08,4.332787e+01,8.427888e-01,4.044262e+01,8.142443e-01,9.334090e-01,4.849481e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813195880000e+08,2.813196490000e+08,4.293443e+01,8.389536e-01,4.000000e+01,8.097763e-01,9.316533e-01,4.930808e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813196490000e+08,2.813197100000e+08,4.391803e+01,8.485091e-01,4.124590e+01,8.222909e-01,9.391564e-01,4.618383e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813197100000e+08,2.813197710000e+08,4.068853e+01,8.167160e-01,3.834426e+01,7.928395e-01,9.423852e-01,4.677140e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813197710000e+08,2.813198320000e+08,4.227869e+01,8.325222e-01,3.990164e+01,8.087801e-01,9.437767e-01,4.535940e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813198320000e+08,2.813198930000e+08,4.275410e+01,8.371899e-01,4.019672e+01,8.117651e-01,9.401841e-01,4.643667e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813198930000e+08,2.813199540000e+08,4.322951e+01,8.418316e-01,4.067213e+01,8.165514e-01,9.408419e-01,4.594207e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813199540000e+08,2.813200150000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813200150000e+08,2.813200760000e+08,4.186885e+01,8.284773e-01,3.970492e+01,8.067839e-01,9.483164e-01,4.380690e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813200760000e+08,2.813201370000e+08,4.255738e+01,8.352616e-01,3.998361e+01,8.096104e-01,9.395223e-01,4.678415e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813201370000e+08,2.813201980000e+08,4.177049e+01,8.275036e-01,3.960656e+01,8.057840e-01,9.481947e-01,4.390724e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813201980000e+08,2.813202590000e+08,4.336066e+01,8.431076e-01,4.068853e+01,8.167160e-01,9.383743e-01,4.675803e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813202590000e+08,2.813203200000e+08,4.300000e+01,8.395940e-01,4.039344e+01,8.137491e-01,9.393824e-01,4.659309e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813203200000e+08,2.813203810000e+08,4.373771e+01,8.467653e-01,4.104918e+01,8.203276e-01,9.385307e-01,4.650079e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813203810000e+08,2.813204420000e+08,4.288525e+01,8.384729e-01,4.031147e+01,8.129231e-01,9.399847e-01,4.643788e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813204420000e+08,2.813205030000e+08,4.242623e+01,8.339736e-01,4.006557e+01,8.104398e-01,9.443586e-01,4.505940e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813205030000e+08,2.813205640000e+08,4.344262e+01,8.439041e-01,4.100000e+01,8.198360e-01,9.437736e-01,4.474878e-03,1.600000e+01,6.000000e+00,9.370000e+02,22325600005
2.813205840000e+08,2.813206450000e+08,4.191803e+01,8.289638e-01,3.898361e+01,7.994220e-01,9.299961e-01,5.045874e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813206450000e+08,2.813207060000e+08,4.314754e+01,8.410331e-01,4.067213e+01,8.165514e-01,9.426292e-01,4.532868e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813207060000e+08,2.813207670000e+08,4.296721e+01,8.392738e-01,4.037705e+01,8.135839e-01,9.397177e-01,4.649008e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813207670000e+08,2.813208280000e+08,4.321312e+01,8.416720e-01,4.075410e+01,8.173738e-01,9.430956e-01,4.512093e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813208280000e+08,2.813208890000e+08,4.350820e+01,8.445408e-01,4.104918e+01,8.203276e-01,9.434816e-01,4.482407e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813208890000e+08,2.813209500000e+08,4.263934e+01,8.360656e-01,4.032787e+01,8.130884e-01,9.457901e-01,4.439834e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813209500000e+08,2.813210110000e+08,4.296721e+01,8.392738e-01,4.045901e+01,8.144094e-01,9.416254e-01,4.579496e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813210110000e+08,2.813210720000e+08,4.206557e+01,8.304213e-01,3.963934e+01,8.061175e-01,9.423227e-01,4.602291e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813210720000e+08,2.813211330000e+08,4.342623e+01,8.437449e-01,4.100000e+01,8.198360e-01,9.441299e-01,4.462361e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813211330000e+08,2.813211940000e+08,4.355738e+01,8.450180e-01,4.098361e+01,8.196721e-01,9.409108e-01,4.574382e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813211940000e+08,2.813212550000e+08,4.232787e+01,8.330063e-01,3.965574e+01,8.062841e-01,9.368706e-01,4.786052e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813212550000e+08,2.813213160000e+08,4.422951e+01,8.515127e-01,4.165574e+01,8.263661e-01,9.418088e-01,4.507017e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813213160000e+08,2.813213770000e+08,4.122951e+01,8.221275e-01,3.832787e+01,7.926700e-01,9.296223e-01,5.100372e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813213770000e+08,2.813214380000e+08,4.304918e+01,8.400739e-01,4.031147e+01,8.129231e-01,9.364052e-01,4.762066e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813214380000e+08,2.813214990000e+08,4.180328e+01,8.278283e-01,3.919672e+01,8.016042e-01,9.376470e-01,4.788265e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813214990000e+08,2.813215600000e+08,4.329508e+01,8.424698e-01,4.050820e+01,8.149042e-01,9.356304e-01,4.775383e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813215600000e+08,2.813216210000e+08,4.459016e+01,8.549774e-01,4.206557e+01,8.304213e-01,9.433824e-01,4.431341e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813216210000e+08,2.813216820000e+08,4.216393e+01,8.313916e-01,3.955738e+01,8.052835e-01,9.381804e-01,4.748657e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600006
2.813217010000e+08,2.813217620000e+08,4.242623e+01,8.339736e-01,3.947541e+01,8.044488e-01,9.304482e-01,5.000553e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813217620000e+08,2.813218230000e+08,4.414754e+01,8.507233e-01,4.134426e+01,8.232707e-01,9.365020e-01,4.699115e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813218230000e+08,2.813218840000e+08,4.281967e+01,8.378317e-01,4.067213e+01,8.165514e-01,9.498469e-01,4.270603e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813218840000e+08,2.813219450000e+08,4.290164e+01,8.386332e-01,4.016393e+01,8.114340e-01,9.361865e-01,4.777884e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813219450000e+08,2.813220060000e+08,4.167213e+01,8.265287e-01,3.922951e+01,8.019394e-01,9.413847e-01,4.659091e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813220060000e+08,2.813220670000e+08,4.375410e+01,8.469240e-01,4.113115e+01,8.211462e-01,9.400524e-01,4.595021e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813220670000e+08,2.813221280000e+08,4.281967e+01,8.378317e-01,4.047541e+01,8.145743e-01,9.452527e-01,4.451116e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813221280000e+08,2.813221890000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813221890000e+08,2.813222500000e+08,4.293443e+01,8.389536e-01,4.014754e+01,8.112684e-01,9.350897e-01,4.814106e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813222500000e+08,2.813223110000e+08,4.203279e+01,8.300976e-01,3.981967e+01,8.079489e-01,9.473479e-01,4.410661e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813223110000e+08,2.813223720000e+08,4.326229e+01,8.421507e-01,4.085246e+01,8.183596e-01,9.442971e-01,4.464508e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813223720000e+08,2.813224330000e+08,4.139344e+01,8.237603e-01,3.901639e+01,7.997581e-01,9.425743e-01,4.629993e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813224330000e+08,2.813224940000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813224940000e+08,2.813225550000e+08,4.252459e+01,8.349398e-01,4.001639e+01,8.099423e-01,9.410177e-01,4.625669e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813225550000e+08,2.813226160000e+08,4.319672e+01,8.415123e-01,4.049180e+01,8.147392e-01,9.373814e-01,4.719756e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813226160000e+08,2.813226770000e+08,4.209836e+01,8.307449e-01,3.980328e+01,8.077826e-01,9.454829e-01,4.480185e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813226770000e+08,2.813227380000e+08,4.268853e+01,8.365476e-01,4.006557e+01,8.104398e-01,9.385561e-01,4.705969e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813227380000e+08,2.813227990000e+08,4.355738e+01,8.450180e-01,4.086885e+01,8.185238e-01,9.382762e-01,4.668698e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600007
2.813228200000e+08,2.813228810000e+08,4.240984e+01,8.338125e-01,3.975410e+01,8.072835e-01,9.373792e-01,4.763419e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813228810000e+08,2.813229420000e+08,4.401639e+01,8.494588e-01,4.139344e+01,8.237603e-01,9.404097e-01,4.568507e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813229420000e+08,2.813230030000e+08,4.186885e+01,8.284773e-01,3.932787e+01,8.029441e-01,9.393109e-01,4.724431e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813230030000e+08,2.813230640000e+08,4.357377e+01,8.451769e-01,4.127869e+01,8.226177e-01,9.473288e-01,4.332709e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813230640000e+08,2.813231250000e+08,4.181967e+01,8.279905e-01,3.924590e+01,8.021069e-01,9.384555e-01,4.758238e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813231250000e+08,2.813231860000e+08,4.160656e+01,8.258781e-01,3.896721e+01,7.992539e-01,9.365642e-01,4.838271e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813231860000e+08,2.813232470000e+08,4.372131e+01,8.466067e-01,4.098361e+01,8.196721e-01,9.373828e-01,4.691306e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813232470000e+08,2.813233080000e+08,4.422951e+01,8.515127e-01,4.150820e+01,8.249013e-01,9.384729e-01,4.626185e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813233080000e+08,2.813233690000e+08,4.198361e+01,8.296118e-01,3.950820e+01,8.047828e-01,9.410387e-01,4.654603e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813233690000e+08,2.813234300000e+08,4.403279e+01,8.496169e-01,4.163934e+01,8.262035e-01,9.456441e-01,4.374559e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813234300000e+08,2.813234910000e+08,4.124590e+01,8.222909e-01,3.847541e+01,7.941942e-01,9.328299e-01,4.990383e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813234910000e+08,2.813235520000e+08,4.360656e+01,8.454949e-01,4.077049e+01,8.175382e-01,9.349624e-01,4.781218e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813235520000e+08,2.813236130000e+08,4.109836e+01,8.208188e-01,3.872131e+01,7.967280e-01,9.421619e-01,4.662218e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813236130000e+08,2.813236740000e+08,4.350820e+01,8.445408e-01,4.062295e+01,8.160576e-01,9.336850e-01,4.830094e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813236740000e+08,2.813237350000e+08,4.100000e+01,8.198360e-01,3.827869e+01,7.921613e-01,9.336265e-01,4.977680e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813237350000e+08,2.813237960000e+08,4.395082e+01,8.488258e-01,4.098361e+01,8.196721e-01,9.324879e-01,4.845783e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813237960000e+08,2.813238570000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813238570000e+08,2.813239180000e+08,4.403279e+01,8.496169e-01,4.160656e+01,8.258781e-01,9.448995e-01,4.402685e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600008
2.813239390000e+08,2.813240000000e+08,4.254099e+01,8.351007e-01,4.026229e+01,8.124270e-01,9.464355e-01,4.419932e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813240000000e+08,2.813240610000e+08,4.240984e+01,8.338125e-01,3.970492e+01,8.067839e-01,9.362196e-01,4.804347e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813240610000e+08,2.813241220000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813241220000e+08,2.813241830000e+08,4.439344e+01,8.530893e-01,4.114754e+01,8.213098e-01,9.268833e-01,5.002609e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813241830000e+08,2.813242440000e+08,4.172131e+01,8.270163e-01,3.909836e+01,8.005977e-01,9.371316e-01,4.811411e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813242440000e+08,2.813243050000e+08,4.319672e+01,8.415123e-01,4.019672e+01,8.117651e-01,9.305503e-01,4.952391e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813243050000e+08,2.813243660000e+08,4.309836e+01,8.405536e-01,4.016393e+01,8.114340e-01,9.319133e-01,4.912740e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813243660000e+08,2.813244270000e+08,4.239344e+01,8.336513e-01,3.949180e+01,8.046159e-01,9.315545e-01,4.965493e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813244270000e+08,2.813244880000e+08,4.296721e+01,8.392738e-01,4.042623e+01,8.140793e-01,9.408622e-01,4.607464e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
2.813244880000e+08,2.813245490000e+08,4.409836e+01,8.502494e-01,4.145901e+01,8.244125e-01,9.401487e-01,4.573607e-03,1.600000e+01,7.000000e+00,9.380000e+02,22325600009
