#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.782564371540e+08,3.782587849524e+08,2.347798391104e+03,45291,40733,34062,4558,4558,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417621e+00,12437700001,0,0,0
2,3.782587900304e+08,3.782611299697e+08,2.339939361930e+03,45303,40647,33831,4656,4656,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700554e+00,12437700002,0,0,0
3,3.782611350447e+08,3.782634569590e+08,2.321914382458e+03,45334,40747,34168,4587,4587,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508823e+00,12437800003,0,0,0
4,3.782634621208e+08,3.782658099797e+08,2.347858920395e+03,45294,40549,33871,4745,4745,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.799062e+00,12437800004,0,0,0
5,3.782658140101e+08,3.782681659807e+08,2.351970559180e+03,45280,40602,34093,4678,4678,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997022e+00,12437800005,0,0,0
6,3.782681711145e+08,3.782705259768e+08,2.354862349808e+03,45278,40692,34035,4586,4586,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.123509e+00,12437800006,0,0,0
7,3.782705300698e+08,3.782728779820e+08,2.347912188828e+03,45289,40630,34245,4659,4659,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997017e+00,12437800007,0,0,0
8,3.782728830016e+08,3.782752318826e+08,2.348881059885e+03,45296,40654,34104,4642,4642,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800008,0,0,0
9,3.782752360895e+08,3.782775749689e+08,2.338879371285e+03,45302,40685,33880,4617,4617,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800009,0,0,0
10,3.782775800377e+08,3.782798708953e+08,2.290857628345e+03,45395,40800,34379,4595,4595,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800010,0,0,0
11,3.782798760452e+08,3.782821759785e+08,2.299933254480e+03,45382,40888,34699,4494,4494,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911776e+00,12437800011,0,0,0
12,3.782821810497e+08,3.782845049661e+08,2.323916368961e+03,45339,40804,34397,4535,4535,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800012,0,0,0
13,3.782845100363e+08,3.782868269772e+08,2.316940932393e+03,45347,40759,34354,4588,4588,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800013,0,0,0
14,3.782868320486e+08,3.782891609993e+08,2.328950687468e+03,45336,40709,34135,4627,4627,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800014,0,0,0
15,3.782891660158e+08,3.782915329474e+08,2.366931600630e+03,45266,40657,33912,4609,4609,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800015,0,0,0
16,3.782915370196e+08,3.782938789655e+08,2.341945960164e+03,45312,40630,34058,4682,4682,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800016,0,0,0
17,3.782938830273e+08,3.782962629957e+08,2.379968434572e+03,45226,40557,34055,4669,4669,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997057e+00,12437800017,0,0,0
18,3.782962680446e+08,3.782986289068e+08,2.360862140000e+03,45267,40563,34202,4704,4704,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.922523e+00,12437800018,0,0,0
19,3.782986330014e+08,3.783010259026e+08,2.392901220560e+03,45198,40441,33968,4757,4757,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321637e+00,12437800019,0,0,0
20,3.783010300497e+08,3.783034169975e+08,2.386947762668e+03,45217,40430,33886,4787,4787,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311559e+00,12437800020,0,0,0
21,3.783034220110e+08,3.783058199521e+08,2.397941157699e+03,45204,40273,33563,4931,4931,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.103791e+00,12437800021,0,0,0
22,3.783058240250e+08,3.783082529823e+08,2.428957375169e+03,45128,40345,33265,4783,4783,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730864e+00,12437800022,0,0,0
23,3.783082580330e+08,3.783106519897e+08,2.393956691563e+03,45205,40425,33603,4780,4780,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.986639e+00,12437800023,0,0,0
24,3.783106560114e+08,3.783130399486e+08,2.383937123775e+03,45219,40356,33246,4863,4863,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.407963e+00,12437800024,0,0,0
25,3.783130451296e+08,3.783154239517e+08,2.378822105527e+03,45224,40464,33593,4760,4760,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.408823e+00,12437800025,0,0,0
26,3.783154290234e+08,3.783178139720e+08,2.384948589087e+03,45227,40579,34028,4648,4648,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964795e+00,12437800026,0,0,0
27,3.783178180935e+08,3.783202078501e+08,2.389756565571e+03,45207,40371,33761,4836,4836,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601844e+00,12437800027,0,0,0
28,3.783202131453e+08,3.783225819547e+08,2.368809393525e+03,45259,40519,33637,4740,4740,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506748e+00,12437800028,0,0,0
29,3.783225860193e+08,3.783249949351e+08,2.408915740728e+03,45180,40303,33630,4877,4877,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610793e+00,12437800029,0,0,0
30,3.783249990764e+08,3.783273989876e+08,2.399911139846e+03,45183,40322,33549,4861,4861,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965013e+00,12437800030,0,0,0
31,3.783274030168e+08,3.783297959774e+08,2.392960602880e+03,45207,40367,33811,4840,4840,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997073e+00,12437800031,0,0,0
32,3.783298010003e+08,3.783321749899e+08,2.373989652276e+03,45239,40471,33897,4768,4768,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.669474e+00,12437800032,0,0,0
33,3.783321800013e+08,3.783345829279e+08,2.402926618218e+03,45180,40428,33830,4752,4752,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.366056e+00,12437800033,0,0,0
34,3.783345881222e+08,3.783369909026e+08,2.402780371904e+03,45191,40454,33521,4737,4737,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.480864e+00,12437800034,0,0,0
35,3.783369951620e+08,3.783394058714e+08,2.410709457994e+03,45160,40367,33611,4793,4793,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.090797e+00,12437800035,0,0,0
36,3.783394110466e+08,3.783418099472e+08,2.398900566578e+03,45213,40480,33515,4733,4733,0,14,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.023043e+00,12437800036,0,0,0
37,3.783418150178e+08,3.783442119491e+08,2.396931289852e+03,45205,40520,34009,4685,4685,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.591743e+00,12437800037,0,0,0
1,3.783442160201e+08,3.783466179857e+08,2.401965639114e+03,45171,40565,33493,4606,4606,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.269665e+00,12437800001,0,0,0
2,3.783466230057e+08,3.783490109869e+08,2.387981256962e+03,45214,40489,33657,4725,4725,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.567180e+00,12437900002,0,0,0
3,3.783490160238e+08,3.783513769637e+08,2.360939913392e+03,45270,40581,33763,4689,4689,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894581e+00,12437900003,0,0,0
4,3.783513820003e+08,3.783537429925e+08,2.360992121994e+03,45272,40520,34042,4752,4752,0,3,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866527e+00,12437900004,0,0,0
5,3.783537481776e+08,3.783561119982e+08,2.363820603967e+03,45248,40563,33788,4685,4685,0,2,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902327e+00,12437900005,0,0,0
6,3.783561171619e+08,3.783584529652e+08,2.335803281963e+03,45326,40683,34278,4643,4643,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900006,0,0,0
7,3.783584570029e+08,3.783608219781e+08,2.364975178063e+03,45262,40545,33833,4717,4717,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900007,0,0,0
8,3.783608261041e+08,3.783632169967e+08,2.390892649651e+03,45210,40434,33641,4776,4776,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900008,0,0,0
9,3.783632210204e+08,3.783656059393e+08,2.384918962061e+03,45214,40494,33844,4720,4720,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900009,0,0,0
10,3.783656110024e+08,3.783679869244e+08,2.375921941221e+03,45247,40634,33786,4613,4613,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899872e+00,12437900010,0,0,0
11,3.783679910015e+08,3.783703769720e+08,2.385970525026e+03,45221,40440,33936,4781,4781,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900011,0,0,0
12,3.783703810108e+08,3.783727909807e+08,2.409969862401e+03,45175,40459,33577,4716,4716,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900012,0,0,0
13,3.783727951166e+08,3.783751759531e+08,2.380836510360e+03,45232,40491,33463,4741,4741,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900013,0,0,0
14,3.783751800763e+08,3.783775469284e+08,2.366852175117e+03,45261,40521,33888,4740,4740,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900014,0,0,0
15,3.783775510260e+08,3.783799399756e+08,2.388949613273e+03,45204,40481,33725,4723,4723,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900015,0,0,0
16,3.783799450136e+08,3.783823229954e+08,2.377981730103e+03,45245,40440,33581,4805,4805,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988230e+00,12437900016,0,0,0
17,3.783823270474e+08,3.783846798955e+08,2.352848145366e+03,45279,40434,33648,4845,4845,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.808410e+00,12437900017,0,0,0
18,3.783846851080e+08,3.783870389990e+08,2.353891067922e+03,45277,40617,33876,4660,4660,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.885353e+00,12437900018,0,0,0
19,3.783870440404e+08,3.783894009066e+08,2.356866248608e+03,45269,40570,33751,4699,4699,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358353e+00,12437900019,0,0,0
20,3.783894060145e+08,3.783917499988e+08,2.343984253347e+03,45313,40560,33945,4753,4753,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.525370e+00,12437900020,0,0,0
21,3.783917540413e+08,3.783940969358e+08,2.342894506395e+03,45306,40619,33847,4687,4687,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.069540e+00,12437900021,0,0,0
22,3.783941012508e+08,3.783964569890e+08,2.355738166988e+03,45274,40538,33715,4736,4736,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.144672e+00,12437900022,0,0,0
23,3.783964621350e+08,3.783988039906e+08,2.341855658352e+03,45313,40569,33856,4744,4744,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.343577e+00,12437900023,0,0,0
24,3.783988080496e+08,3.784011619886e+08,2.353938988268e+03,45292,40563,34039,4729,4729,0,2,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.397454e+00,12437900024,0,0,0
25,3.784011660147e+08,3.784035119952e+08,2.345980473220e+03,45296,40472,33374,4824,4824,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967196e+00,12437900025,0,0,0
26,3.784035171328e+08,3.784058699644e+08,2.352831524312e+03,45286,40606,33712,4680,4680,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892948e+00,12437900026,0,0,0
27,3.784058740774e+08,3.784082328227e+08,2.358745281696e+03,45270,40551,34057,4719,4719,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.516527e+00,12437900027,0,0,0
28,3.784082370045e+08,3.784105869821e+08,2.349977540791e+03,45292,40555,33756,4737,4737,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642709e+00,12437900028,0,0,0
29,3.784105910689e+08,3.784129539483e+08,2.362879457176e+03,45257,40551,33567,4706,4706,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783838e+00,12437900029,0,0,0
30,3.784129591913e+08,3.784153139585e+08,2.354767240107e+03,45288,40603,33835,4685,4685,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563240e+00,12437900030,0,0,0
31,3.784153180437e+08,3.784176509681e+08,2.332924372435e+03,45335,40670,33974,4665,4665,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.344472e+00,12437900031,0,0,0
32,3.784176550537e+08,3.784199789087e+08,2.323855003357e+03,45334,40781,34358,4553,4553,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.844733e+00,12437900032,0,0,0
