#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.782556000000e+08,1.900000e+01,1.880000e+01,1.008000e+03,12437700001
3.782580000000e+08,1.900000e+01,1.880000e+01,1.008000e+03,12437700002
3.782604000000e+08,1.890000e+01,1.870000e+01,1.008000e+03,12437800003
3.782628000000e+08,1.890000e+01,1.870000e+01,1.008000e+03,12437800004
3.782652000000e+08,1.880000e+01,1.870000e+01,1.008000e+03,12437800005
3.782676000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12437800006
3.782700000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12437800007
3.782724000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12437800008
3.782748000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12437800009
3.782772000000e+08,1.860000e+01,1.840000e+01,1.007000e+03,12437800010
3.782796000000e+08,1.850000e+01,1.840000e+01,1.007000e+03,12437800011
3.782820000000e+08,1.850000e+01,1.830000e+01,1.008000e+03,12437800012
3.782844000000e+08,1.850000e+01,1.820000e+01,1.008000e+03,12437800013
3.782868000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12437800014
3.782880000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12437800015
3.782904000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12437800016
3.782928000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12437800017
3.782952000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12437800018
3.782976000000e+08,1.820000e+01,1.810000e+01,1.007000e+03,12437800019
3.783000000000e+08,1.820000e+01,1.800000e+01,1.007000e+03,12437800020
3.783024000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12437800021
3.783048000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12437800022
3.783072000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12437800023
3.783096000000e+08,1.830000e+01,1.800000e+01,1.006000e+03,12437800024
3.783120000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437800025
3.783144000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437800026
3.783168000000e+08,1.840000e+01,1.820000e+01,1.006000e+03,12437800027
3.783192000000e+08,1.850000e+01,1.820000e+01,1.006000e+03,12437800028
3.783216000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437800029
3.783240000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437800030
3.783264000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,12437800031
3.783288000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,12437800032
3.783312000000e+08,1.860000e+01,1.840000e+01,1.006000e+03,12437800033
3.783336000000e+08,1.860000e+01,1.840000e+01,1.007000e+03,12437800034
3.783360000000e+08,1.860000e+01,1.840000e+01,1.007000e+03,12437800035
3.783384000000e+08,1.860000e+01,1.840000e+01,1.006000e+03,12437800036
3.783408000000e+08,1.860000e+01,1.840000e+01,1.006000e+03,12437800037
3.783432000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,12437800001
3.783456000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437900002
3.783480000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437900003
3.783504000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437900004
3.783528000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437900005
3.783552000000e+08,1.850000e+01,1.820000e+01,1.006000e+03,12437900006
3.783576000000e+08,1.840000e+01,1.820000e+01,1.005000e+03,12437900007
3.783600000000e+08,1.840000e+01,1.820000e+01,1.005000e+03,12437900008
3.783624000000e+08,1.840000e+01,1.820000e+01,1.005000e+03,12437900009
3.783648000000e+08,1.840000e+01,1.820000e+01,1.005000e+03,12437900010
3.783672000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900011
3.783696000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900012
3.783720000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900013
3.783744000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900014
3.783768000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900015
3.783792000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900016
3.783816000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437900017
3.783840000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12437900018
3.783864000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12437900019
3.783888000000e+08,1.830000e+01,1.810000e+01,1.004000e+03,12437900020
3.783912000000e+08,1.830000e+01,1.810000e+01,1.004000e+03,12437900021
3.783936000000e+08,1.830000e+01,1.820000e+01,1.004000e+03,12437900022
3.783960000000e+08,1.840000e+01,1.820000e+01,1.004000e+03,12437900023
3.783984000000e+08,1.840000e+01,1.820000e+01,1.004000e+03,12437900024
3.784008000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12437900025
3.784032000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12437900026
3.784056000000e+08,1.850000e+01,1.840000e+01,1.005000e+03,12437900027
3.784080000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12437900028
3.784104000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12437900029
3.784128000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12437900030
3.784152000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12437900031
3.784176000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12437900032
