#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.782564370000e+08,3.782564980000e+08,1.798361e+01,5.429671e-01,1.521311e+01,4.993950e-01,3.836066e+00,5.786885e+00,4.327869e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.459435e-01,1.089952e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.648330e+01,1.460238e+01,2.308578e+01,12437700001
3.782564980000e+08,3.782565590000e+08,1.667213e+01,5.227941e-01,1.400000e+01,4.790701e-01,3.524590e+00,6.065574e+00,3.377049e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.397247e-01,1.150380e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.672506e+01,1.437519e+01,2.269517e+01,12437700001
3.782565590000e+08,3.782566200000e+08,1.773771e+01,5.392421e-01,1.470492e+01,4.909829e-01,3.868852e+00,5.836066e+00,3.737705e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.290203e-01,1.144567e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.655184e+01,1.465128e+01,2.305139e+01,12437700001
3.782566200000e+08,3.782566810000e+08,1.726229e+01,5.319666e-01,1.427869e+01,4.838149e-01,3.327869e+00,6.016394e+00,3.803279e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.271605e-01,1.165205e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.648394e+01,1.446326e+01,2.173812e+01,12437700001
3.782566810000e+08,3.782567420000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,3.868852e+00,6.295082e+00,3.852459e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.456014e-01,1.082585e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.626422e+01,1.475181e+01,2.169415e+01,12437700001
3.782567420000e+08,3.782568030000e+08,1.763935e+01,5.377449e-01,1.467213e+01,4.904352e-01,3.573771e+00,5.754098e+00,3.901639e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.317844e-01,1.140335e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.663006e+01,1.435364e+01,2.246884e+01,12437700001
3.782568030000e+08,3.782568640000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,3.295082e+00,6.442623e+00,3.770492e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.224471e-01,1.159052e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.661443e+01,1.427003e+01,2.251420e+01,12437700001
3.782568640000e+08,3.782569250000e+08,1.795082e+01,5.424719e-01,1.491803e+01,4.945280e-01,3.377049e+00,6.245902e+00,4.180328e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.310502e-01,1.132362e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.641144e+01,1.425099e+01,2.224681e+01,12437700001
3.782569250000e+08,3.782569860000e+08,1.821312e+01,5.464208e-01,1.508197e+01,4.972377e-01,3.377049e+00,6.508197e+00,3.934426e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.280828e-01,1.131982e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.668186e+01,1.426520e+01,2.324184e+01,12437700001
3.782569860000e+08,3.782570470000e+08,1.693443e+01,5.268904e-01,1.401639e+01,4.793505e-01,3.475410e+00,5.540984e+00,3.639344e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.276864e-01,1.175013e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.645193e+01,1.423134e+01,2.284736e+01,12437700001
3.782570470000e+08,3.782571080000e+08,1.680328e+01,5.248463e-01,1.429508e+01,4.840926e-01,3.262295e+00,5.983606e+00,4.032787e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.507317e-01,1.113059e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.651295e+01,1.426307e+01,2.321295e+01,12437700001
3.782571080000e+08,3.782571690000e+08,1.678688e+01,5.245901e-01,1.411475e+01,4.810295e-01,3.295082e+00,5.918033e+00,3.754098e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.408203e-01,1.143261e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.686842e+01,1.442578e+01,2.221545e+01,12437700001
3.782571690000e+08,3.782572300000e+08,1.759016e+01,5.369948e-01,1.478689e+01,4.923494e-01,3.557377e+00,6.098361e+00,4.114754e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.406337e-01,1.117382e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.662905e+01,1.444900e+01,2.233448e+01,12437700001
3.782572300000e+08,3.782572910000e+08,1.654098e+01,5.207338e-01,1.395082e+01,4.782279e-01,3.065574e+00,6.327869e+00,3.459016e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.434093e-01,1.144081e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.618766e+01,1.460635e+01,2.275347e+01,12437700001
3.782572910000e+08,3.782573520000e+08,1.696721e+01,5.274003e-01,1.413115e+01,4.813088e-01,3.065574e+00,6.344262e+00,3.590164e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.328502e-01,1.159755e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.662995e+01,1.465847e+01,2.232840e+01,12437700001
3.782573520000e+08,3.782574130000e+08,1.806557e+01,5.442030e-01,1.496721e+01,4.953424e-01,3.672131e+00,6.262295e+00,3.885246e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.284937e-01,1.135518e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.673384e+01,1.392246e+01,2.294753e+01,12437700001
3.782574130000e+08,3.782574740000e+08,1.727869e+01,5.322191e-01,1.436066e+01,4.852016e-01,3.327869e+00,5.786885e+00,3.983607e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.311195e-01,1.153988e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.652672e+01,1.432261e+01,2.193161e+01,12437700001
3.782574740000e+08,3.782575350000e+08,1.708197e+01,5.291808e-01,1.409836e+01,4.807501e-01,3.754098e+00,5.508197e+00,3.459016e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.253359e-01,1.176206e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.638500e+01,1.412512e+01,2.274710e+01,12437700001
3.782575350000e+08,3.782575960000e+08,1.680328e+01,5.248463e-01,1.432787e+01,4.846474e-01,3.459016e+00,6.081967e+00,3.590164e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.526829e-01,1.107027e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.682185e+01,1.419486e+01,2.296841e+01,12437700001
3.782575960000e+08,3.782576570000e+08,1.655738e+01,5.209917e-01,1.411475e+01,4.810295e-01,3.229508e+00,6.049181e+00,3.721312e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.524752e-01,1.115868e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.629999e+01,1.405388e+01,2.261164e+01,12437700001
3.782576570000e+08,3.782577180000e+08,1.734426e+01,5.332281e-01,1.416393e+01,4.818668e-01,3.622951e+00,5.967213e+00,3.540984e+00,9.508197e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.166351e-01,1.189678e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.625336e+01,1.426227e+01,2.263728e+01,12437700001
3.782577180000e+08,3.782577790000e+08,1.750820e+01,5.357422e-01,1.493443e+01,4.947996e-01,3.770492e+00,6.147541e+00,3.754098e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.529962e-01,1.083558e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.656641e+01,1.426871e+01,2.277476e+01,12437700001
3.782577790000e+08,3.782578400000e+08,1.768852e+01,5.384941e-01,1.496721e+01,4.953424e-01,4.049181e+00,5.819672e+00,4.016394e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.461539e-01,1.098392e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.641610e+01,1.428139e+01,2.219366e+01,12437700001
3.782578400000e+08,3.782579010000e+08,1.750820e+01,5.357422e-01,1.468852e+01,4.907092e-01,3.934426e+00,6.000000e+00,3.606557e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.389513e-01,1.124764e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.630581e+01,1.457390e+01,2.264352e+01,12437700001
3.782579010000e+08,3.782579620000e+08,1.763935e+01,5.377449e-01,1.475410e+01,4.918033e-01,3.065574e+00,6.590164e+00,4.016394e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.364312e-01,1.127611e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.665623e+01,1.462522e+01,2.238109e+01,12437700001
3.782579620000e+08,3.782580230000e+08,1.781967e+01,5.404866e-01,1.511475e+01,4.977779e-01,3.803279e+00,6.557377e+00,3.737705e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.482060e-01,1.088336e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.641378e+01,1.458763e+01,2.199469e+01,12437700001
3.782580230000e+08,3.782580840000e+08,1.655738e+01,5.209917e-01,1.388525e+01,4.771027e-01,3.032787e+00,6.016394e+00,3.475410e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.386139e-01,1.157586e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.639102e+01,1.437060e+01,2.214512e+01,12437700001
3.782580840000e+08,3.782581450000e+08,1.827869e+01,5.474036e-01,1.557377e+01,5.052798e-01,3.590164e+00,6.163934e+00,4.540984e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.520179e-01,1.063387e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.641464e+01,1.450737e+01,2.292274e+01,12437700001
3.782581450000e+08,3.782582060000e+08,1.737705e+01,5.337318e-01,1.444262e+01,4.865843e-01,3.032787e+00,6.344262e+00,3.901639e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.311321e-01,1.150683e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.650204e+01,1.404960e+01,2.242872e+01,12437700001
3.782582060000e+08,3.782582670000e+08,1.819672e+01,5.461748e-01,1.481967e+01,4.928950e-01,3.459016e+00,6.163934e+00,4.000000e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.144144e-01,1.166899e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.647478e+01,1.393252e+01,2.275278e+01,12437700001
3.782582670000e+08,3.782583280000e+08,1.688525e+01,5.261248e-01,1.378689e+01,4.754098e-01,3.163934e+00,5.770492e+00,3.688524e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.165048e-01,1.206072e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.639192e+01,1.440677e+01,2.250191e+01,12437700001
3.782583280000e+08,3.782583890000e+08,1.718033e+01,5.307021e-01,1.431148e+01,4.843701e-01,3.393443e+00,5.918033e+00,3.950820e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.330153e-01,1.152084e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.663711e+01,1.437285e+01,2.265463e+01,12437700001
3.782583890000e+08,3.782584500000e+08,1.663935e+01,5.222797e-01,1.386885e+01,4.768210e-01,3.459016e+00,5.672131e+00,3.409836e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.334975e-01,1.169310e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.619870e+01,1.427081e+01,2.206467e+01,12437700001
3.782584500000e+08,3.782585110000e+08,1.704918e+01,5.286726e-01,1.436066e+01,4.852016e-01,3.032787e+00,6.065574e+00,4.196721e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.423077e-01,1.130119e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.681873e+01,1.431335e+01,2.301576e+01,12437700001
3.782585110000e+08,3.782585720000e+08,1.714754e+01,5.301955e-01,1.444262e+01,4.865843e-01,3.409836e+00,5.934426e+00,3.934426e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.422562e-01,1.127022e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.619920e+01,1.449104e+01,2.296789e+01,12437700001
3.782585720000e+08,3.782586330000e+08,1.696721e+01,5.274003e-01,1.406557e+01,4.801908e-01,3.327869e+00,5.885246e+00,3.639344e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.289855e-01,1.170361e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.655350e+01,1.417470e+01,2.209872e+01,12437700001
3.782586330000e+08,3.782586940000e+08,1.696721e+01,5.274003e-01,1.418033e+01,4.821456e-01,3.229508e+00,5.983606e+00,3.934426e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.357488e-01,1.151654e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.656751e+01,1.375653e+01,2.260556e+01,12437700001
3.782586940000e+08,3.782587550000e+08,1.727869e+01,5.322191e-01,1.449180e+01,4.874121e-01,3.327869e+00,6.000000e+00,4.016394e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.387097e-01,1.132895e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.637919e+01,1.445972e+01,2.250825e+01,12437700001
3.782587900000e+08,3.782588510000e+08,1.747541e+01,5.352402e-01,1.483607e+01,4.931675e-01,3.475410e+00,6.163934e+00,3.983607e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.489681e-01,1.096734e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.655580e+01,1.411369e+01,2.220101e+01,12437700002
3.782588510000e+08,3.782589120000e+08,1.768852e+01,5.384941e-01,1.470492e+01,4.909829e-01,3.491803e+00,6.147541e+00,3.950820e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.313253e-01,1.139987e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.633467e+01,1.425039e+01,2.242331e+01,12437700002
3.782589120000e+08,3.782589730000e+08,1.783607e+01,5.407351e-01,1.491803e+01,4.945280e-01,3.606557e+00,5.901639e+00,4.262295e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.363971e-01,1.121469e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.653483e+01,1.439527e+01,2.299417e+01,12437700002
3.782589730000e+08,3.782590340000e+08,1.654098e+01,5.207338e-01,1.393443e+01,4.779469e-01,2.934426e+00,6.032787e+00,3.754098e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.424183e-01,1.147021e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.678153e+01,1.449635e+01,2.263978e+01,12437700002
3.782590340000e+08,3.782590950000e+08,1.773771e+01,5.392421e-01,1.444262e+01,4.865843e-01,3.540984e+00,5.918033e+00,3.803279e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.142329e-01,1.182347e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.641612e+01,1.443996e+01,2.324368e+01,12437700002
3.782590950000e+08,3.782591560000e+08,1.732787e+01,5.329760e-01,1.462295e+01,4.896126e-01,3.754098e+00,5.918033e+00,3.622951e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.438978e-01,1.116380e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.643340e+01,1.414383e+01,2.287914e+01,12437700002
3.782591560000e+08,3.782592170000e+08,1.724590e+01,5.317140e-01,1.431148e+01,4.843701e-01,3.540984e+00,5.721312e+00,3.688524e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.298479e-01,1.158537e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.663676e+01,1.382680e+01,2.255476e+01,12437700002
3.782592170000e+08,3.782592780000e+08,1.765574e+01,5.379947e-01,1.524590e+01,4.999328e-01,3.540984e+00,5.983606e+00,4.524590e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.635098e-01,1.046108e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.676978e+01,1.419969e+01,2.291957e+01,12437700002
3.782592780000e+08,3.782593390000e+08,1.736065e+01,5.334800e-01,1.422951e+01,4.829810e-01,3.606557e+00,6.196721e+00,3.245902e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.196412e-01,1.181497e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.635748e+01,1.410554e+01,2.282212e+01,12437700002
3.782593390000e+08,3.782594000000e+08,1.747541e+01,5.352402e-01,1.475410e+01,4.918033e-01,3.819672e+00,5.901639e+00,3.819672e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.442777e-01,1.110553e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.645122e+01,1.413622e+01,2.267367e+01,12437700002
3.782594000000e+08,3.782594610000e+08,1.760656e+01,5.372449e-01,1.421311e+01,4.827027e-01,2.918033e+00,6.393443e+00,3.901639e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.072626e-01,1.203617e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.631718e+01,1.399700e+01,2.231579e+01,12437700002
3.782594610000e+08,3.782595220000e+08,1.719672e+01,5.309553e-01,1.416393e+01,4.818668e-01,3.491803e+00,5.868853e+00,3.557377e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.236415e-01,1.176737e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.650429e+01,1.418090e+01,2.341771e+01,12437700002
3.782595220000e+08,3.782595830000e+08,1.708197e+01,5.291808e-01,1.413115e+01,4.813088e-01,3.360656e+00,5.934426e+00,3.557377e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.272552e-01,1.171085e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.644616e+01,1.379465e+01,2.314882e+01,12437700002
3.782595830000e+08,3.782596440000e+08,1.780328e+01,5.402379e-01,1.465574e+01,4.901612e-01,3.639344e+00,6.081967e+00,3.819672e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.232044e-01,1.157643e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.646108e+01,1.445850e+01,2.277437e+01,12437700002
3.782596440000e+08,3.782597050000e+08,1.709836e+01,5.294346e-01,1.422951e+01,4.829810e-01,3.786885e+00,5.590164e+00,3.754098e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.322148e-01,1.157051e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.630265e+01,1.375023e+01,2.266969e+01,12437700002
3.782597050000e+08,3.782597660000e+08,1.752459e+01,5.359929e-01,1.462295e+01,4.896126e-01,3.557377e+00,6.163934e+00,3.918033e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.344247e-01,1.136848e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.648688e+01,1.453161e+01,2.231851e+01,12437700002
3.782597660000e+08,3.782598270000e+08,1.701639e+01,5.281640e-01,1.411475e+01,4.810295e-01,3.327869e+00,5.950819e+00,3.573771e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.294798e-01,1.167326e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.629142e+01,1.423937e+01,2.290417e+01,12437700002
3.782598270000e+08,3.782598880000e+08,1.729508e+01,5.324715e-01,1.418033e+01,4.821456e-01,3.508197e+00,5.754098e+00,3.721312e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.199052e-01,1.183058e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.631133e+01,1.415097e+01,2.164070e+01,12437700002
3.782598880000e+08,3.782599490000e+08,1.590164e+01,5.105709e-01,1.309836e+01,4.633867e-01,3.311476e+00,5.524590e+00,3.344262e+00,8.360656e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.237113e-01,1.223528e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.609336e+01,1.445557e+01,2.246333e+01,12437700002
3.782599490000e+08,3.782600100000e+08,1.772131e+01,5.389928e-01,1.452459e+01,4.879632e-01,3.196721e+00,6.032787e+00,3.557377e+00,1.655738e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.196115e-01,1.169488e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.640338e+01,1.445868e+01,2.199876e+01,12437700002
3.782600100000e+08,3.782600710000e+08,1.819672e+01,5.461748e-01,1.529508e+01,5.007385e-01,3.737705e+00,6.409836e+00,3.786885e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.405405e-01,1.098862e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.643119e+01,1.415607e+01,2.230169e+01,12437700002
3.782600710000e+08,3.782601320000e+08,1.739344e+01,5.339835e-01,1.465574e+01,4.901612e-01,3.639344e+00,5.901639e+00,3.868852e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.426013e-01,1.118031e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.664809e+01,1.408535e+01,2.284934e+01,12437700002
3.782601320000e+08,3.782601930000e+08,1.786885e+01,5.412319e-01,1.460656e+01,4.893381e-01,3.704918e+00,6.147541e+00,3.524590e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.174312e-01,1.170107e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.658092e+01,1.431526e+01,2.342098e+01,12437700002
3.782601930000e+08,3.782602540000e+08,1.740984e+01,5.342351e-01,1.436066e+01,4.852016e-01,3.311476e+00,6.180328e+00,3.459016e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.248588e-01,1.166331e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.612740e+01,1.479646e+01,2.196769e+01,12437700002
3.782602540000e+08,3.782603150000e+08,1.673771e+01,5.238212e-01,1.419672e+01,4.824242e-01,3.442623e+00,6.327869e+00,3.327869e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.481880e-01,1.123017e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.642944e+01,1.425518e+01,2.263846e+01,12437700002
3.782603150000e+08,3.782603760000e+08,1.693443e+01,5.268904e-01,1.424590e+01,4.832591e-01,3.098361e+00,6.213115e+00,3.655738e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.412391e-01,1.137055e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.644338e+01,1.402854e+01,2.265190e+01,12437700002
3.782603760000e+08,3.782604370000e+08,1.813115e+01,5.451898e-01,1.493443e+01,4.947996e-01,3.819672e+00,6.245902e+00,3.540984e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.236890e-01,1.145892e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.656158e+01,1.421756e+01,2.221130e+01,12437700002
3.782604370000e+08,3.782604980000e+08,1.613115e+01,5.142422e-01,1.362295e+01,4.725749e-01,3.737705e+00,5.442623e+00,3.459016e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.445122e-01,1.155190e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.629339e+01,1.441360e+01,2.275186e+01,12437700002
3.782604980000e+08,3.782605590000e+08,1.786885e+01,5.412319e-01,1.488525e+01,4.939842e-01,3.786885e+00,6.295082e+00,3.754098e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.330275e-01,1.129637e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.618096e+01,1.393832e+01,2.277214e+01,12437700002
3.782605590000e+08,3.782606200000e+08,1.768852e+01,5.384941e-01,1.519672e+01,4.991258e-01,3.098361e+00,6.688525e+00,3.852459e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.591288e-01,1.059082e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.675545e+01,1.415663e+01,2.284886e+01,12437700002
3.782606200000e+08,3.782606810000e+08,1.704918e+01,5.286726e-01,1.422951e+01,4.829810e-01,3.409836e+00,6.000000e+00,3.721312e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.346154e-01,1.152057e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.646003e+01,1.399641e+01,2.239033e+01,12437700002
3.782606810000e+08,3.782607420000e+08,1.722951e+01,5.314611e-01,1.442623e+01,4.863081e-01,3.622951e+00,6.000000e+00,3.672131e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.372978e-01,1.138506e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.662148e+01,1.415966e+01,2.202330e+01,12437700002
3.782607420000e+08,3.782608030000e+08,1.736065e+01,5.334800e-01,1.449180e+01,4.874121e-01,3.524590e+00,5.852459e+00,3.786885e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.347498e-01,1.141304e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.664739e+01,1.396561e+01,2.195498e+01,12437700002
3.782608030000e+08,3.782608640000e+08,1.752459e+01,5.359929e-01,1.468852e+01,4.907092e-01,3.803279e+00,5.852459e+00,3.901639e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.381665e-01,1.126446e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.629733e+01,1.438081e+01,2.246807e+01,12437700002
3.782608640000e+08,3.782609250000e+08,1.688525e+01,5.261248e-01,1.393443e+01,4.779469e-01,3.622951e+00,5.557377e+00,3.754098e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.252427e-01,1.183286e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.639870e+01,1.459683e+01,2.262636e+01,12437700002
3.782609250000e+08,3.782609860000e+08,1.750820e+01,5.357422e-01,1.444262e+01,4.865843e-01,3.754098e+00,5.885246e+00,3.606557e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.249063e-01,1.162926e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.662247e+01,1.391680e+01,2.145846e+01,12437700002
3.782609860000e+08,3.782610470000e+08,1.834426e+01,5.483845e-01,1.522951e+01,4.996639e-01,3.491803e+00,6.655738e+00,3.967213e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.302056e-01,1.122379e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.605587e+01,1.422745e+01,2.287469e+01,12437700002
3.782610470000e+08,3.782611080000e+08,1.718033e+01,5.307021e-01,1.406557e+01,4.801908e-01,3.540984e+00,5.803279e+00,3.557377e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.187023e-01,1.190086e-02,1.900000e+01,1.880000e+01,1.008000e+03,1.650198e+01,1.440547e+01,2.223578e+01,12437700002
3.782611350000e+08,3.782611960000e+08,1.701639e+01,5.281640e-01,1.439344e+01,4.857552e-01,3.459016e+00,5.967213e+00,3.786885e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.458574e-01,1.120756e-02,1.890000e+01,1.870000e+01,1.008000e+03,1.668496e+01,1.440728e+01,2.218054e+01,12437800003
