#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131116190000e+08,3.131116800000e+08,1.991803e+01,5.714238e-01,1.813115e+01,5.451898e-01,9.102881e-01,8.198348e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131116800000e+08,3.131117410000e+08,1.949180e+01,5.652767e-01,1.772131e+01,5.389928e-01,9.091673e-01,8.333971e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131117410000e+08,3.131118020000e+08,1.947541e+01,5.650390e-01,1.785246e+01,5.409836e-01,9.166667e-01,8.018753e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131118020000e+08,3.131118630000e+08,1.898361e+01,5.578590e-01,1.721312e+01,5.312082e-01,9.067358e-01,8.545621e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131118630000e+08,3.131119240000e+08,1.850820e+01,5.508294e-01,1.706557e+01,5.289267e-01,9.220549e-01,7.978585e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131119240000e+08,3.131119850000e+08,1.939344e+01,5.638487e-01,1.718033e+01,5.307021e-01,8.858833e-01,9.244223e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131119850000e+08,3.131120460000e+08,1.909836e+01,5.595425e-01,1.740984e+01,5.342351e-01,9.115880e-01,8.317485e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131120460000e+08,3.131121070000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131121070000e+08,3.131121680000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131121680000e+08,3.131122290000e+08,1.918033e+01,5.607420e-01,1.749180e+01,5.354912e-01,9.119658e-01,8.283657e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131122290000e+08,3.131122900000e+08,2.009836e+01,5.740047e-01,1.829508e+01,5.476490e-01,9.102773e-01,8.161929e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131122900000e+08,3.131123510000e+08,1.881967e+01,5.554451e-01,1.704918e+01,5.286726e-01,9.059234e-01,8.616198e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131123510000e+08,3.131124120000e+08,1.832787e+01,5.481395e-01,1.659016e+01,5.215073e-01,9.051878e-01,8.761540e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131124120000e+08,3.131124730000e+08,1.888525e+01,5.564119e-01,1.698361e+01,5.276550e-01,8.993056e-01,8.866048e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131124730000e+08,3.131125340000e+08,1.860656e+01,5.522912e-01,1.706557e+01,5.289267e-01,9.171806e-01,8.180795e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131125340000e+08,3.131125950000e+08,1.829508e+01,5.476490e-01,1.657377e+01,5.212496e-01,9.059139e-01,8.739247e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131125950000e+08,3.131126560000e+08,1.986885e+01,5.707179e-01,1.824590e+01,5.469124e-01,9.183168e-01,7.867037e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131126560000e+08,3.131127170000e+08,1.957377e+01,5.664640e-01,1.775410e+01,5.394912e-01,9.070352e-01,8.403675e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131127170000e+08,3.131127780000e+08,1.947541e+01,5.650390e-01,1.772131e+01,5.389928e-01,9.099327e-01,8.305772e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131127780000e+08,3.131128390000e+08,1.849180e+01,5.505854e-01,1.667213e+01,5.227941e-01,9.015958e-01,8.868665e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131128390000e+08,3.131129000000e+08,1.978688e+01,5.695394e-01,1.777049e+01,5.397403e-01,8.980945e-01,8.707756e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131129000000e+08,3.131129610000e+08,1.922951e+01,5.614604e-01,1.749180e+01,5.354912e-01,9.096334e-01,8.371209e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131129610000e+08,3.131130220000e+08,1.983607e+01,5.702468e-01,1.788525e+01,5.414801e-01,9.016529e-01,8.560671e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131130220000e+08,3.131130830000e+08,1.980328e+01,5.697753e-01,1.773771e+01,5.392421e-01,8.956954e-01,8.794243e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131130830000e+08,3.131131440000e+08,1.845902e+01,5.500971e-01,1.659016e+01,5.215073e-01,8.987567e-01,8.989490e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131131440000e+08,3.131132050000e+08,1.972131e+01,5.685949e-01,1.780328e+01,5.402379e-01,9.027432e-01,8.542979e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131132050000e+08,3.131132660000e+08,1.945902e+01,5.648011e-01,1.755738e+01,5.364940e-01,9.022747e-01,8.618816e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131132660000e+08,3.131133270000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,9.218750e-01,8.136106e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131133270000e+08,3.131133880000e+08,2.050820e+01,5.798275e-01,1.875410e+01,5.544766e-01,9.144684e-01,7.907132e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131133880000e+08,3.131134490000e+08,1.936065e+01,5.633718e-01,1.785246e+01,5.409836e-01,9.220999e-01,7.798895e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131134490000e+08,3.131135100000e+08,1.921312e+01,5.612211e-01,1.762295e+01,5.374950e-01,9.172355e-01,8.048199e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131135100000e+08,3.131135710000e+08,1.908197e+01,5.593023e-01,1.736065e+01,5.334800e-01,9.097938e-01,8.396789e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131135710000e+08,3.131136320000e+08,1.962295e+01,5.671752e-01,1.806557e+01,5.442030e-01,9.206349e-01,7.812884e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131136500000e+08,3.131137110000e+08,1.929508e+01,5.624170e-01,1.749180e+01,5.354912e-01,9.065421e-01,8.484257e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131137110000e+08,3.131137720000e+08,1.988525e+01,5.709532e-01,1.816393e+01,5.456825e-01,9.134378e-01,8.073712e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131137720000e+08,3.131138330000e+08,1.903279e+01,5.585811e-01,1.719672e+01,5.309553e-01,9.035314e-01,8.664599e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131138330000e+08,3.131138940000e+08,1.840984e+01,5.493638e-01,1.685246e+01,5.256137e-01,9.154052e-01,8.304027e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131138940000e+08,3.131139570000e+08,1.536508e+01,4.938523e-01,1.398413e+01,4.711372e-01,9.101239e-01,9.192520e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131139570000e+08,3.131140220000e+08,1.878461e+01,5.375817e-01,1.720000e+01,5.144078e-01,9.156429e-01,7.953642e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131140220000e+08,3.131140870000e+08,1.907692e+01,5.417482e-01,1.721539e+01,5.146378e-01,9.024193e-01,8.427044e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131140870000e+08,3.131141480000e+08,2.373771e+01,6.238131e-01,2.134426e+01,5.915285e-01,8.991713e-01,7.912779e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131141480000e+08,3.131142090000e+08,1.821312e+01,5.464208e-01,1.655738e+01,5.209917e-01,9.090909e-01,8.624824e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131142090000e+08,3.131142700000e+08,2.004918e+01,5.733019e-01,1.814754e+01,5.454363e-01,9.051512e-01,8.378440e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131142700000e+08,3.131143310000e+08,1.957377e+01,5.664640e-01,1.816393e+01,5.456825e-01,9.279732e-01,7.481912e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131143310000e+08,3.131143970000e+08,1.525758e+01,4.808070e-01,1.396970e+01,4.600675e-01,9.155909e-01,8.760536e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131143970000e+08,3.131144580000e+08,2.349180e+01,6.205736e-01,2.127869e+01,5.906191e-01,9.057921e-01,7.716759e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131144580000e+08,3.131145190000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,9.119390e-01,8.246121e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131145190000e+08,3.131145800000e+08,1.842623e+01,5.496083e-01,1.688525e+01,5.261248e-01,9.163701e-01,8.257206e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131145800000e+08,3.131146410000e+08,1.868852e+01,5.535063e-01,1.700000e+01,5.279096e-01,9.096491e-01,8.490841e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131146410000e+08,3.131147020000e+08,1.886885e+01,5.561703e-01,1.731148e+01,5.327238e-01,9.174631e-01,8.111119e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131147020000e+08,3.131147630000e+08,1.890164e+01,5.566533e-01,1.722951e+01,5.314611e-01,9.115351e-01,8.362910e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131147630000e+08,3.131148240000e+08,1.993443e+01,5.716589e-01,1.795082e+01,5.424719e-01,9.004934e-01,8.584190e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131148240000e+08,3.131148850000e+08,1.952459e+01,5.657519e-01,1.729508e+01,5.324715e-01,8.858103e-01,9.215693e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131148850000e+08,3.131149460000e+08,1.842623e+01,5.496083e-01,1.654098e+01,5.207338e-01,8.976868e-01,9.039513e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131149460000e+08,3.131150070000e+08,1.991803e+01,5.714238e-01,1.809836e+01,5.446966e-01,9.086420e-01,8.265737e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131150070000e+08,3.131150680000e+08,1.877049e+01,5.547189e-01,1.700000e+01,5.279096e-01,9.056768e-01,8.637600e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131150680000e+08,3.131151290000e+08,2.039344e+01,5.782030e-01,1.819672e+01,5.461748e-01,8.922830e-01,8.789888e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131151290000e+08,3.131151900000e+08,1.985246e+01,5.704824e-01,1.809836e+01,5.446966e-01,9.116433e-01,8.155681e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131151900000e+08,3.131152510000e+08,1.877049e+01,5.547189e-01,1.709836e+01,5.294346e-01,9.109170e-01,8.418486e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131152510000e+08,3.131153120000e+08,2.019672e+01,5.754075e-01,1.803279e+01,5.437090e-01,8.928571e-01,8.811854e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131153120000e+08,3.131153730000e+08,1.880328e+01,5.552031e-01,1.719672e+01,5.309553e-01,9.145597e-01,8.253832e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131153730000e+08,3.131154340000e+08,1.988525e+01,5.709532e-01,1.814754e+01,5.454363e-01,9.126133e-01,8.108408e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131154340000e+08,3.131154950000e+08,1.929508e+01,5.624170e-01,1.760656e+01,5.372449e-01,9.124894e-01,8.236755e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131154950000e+08,3.131155560000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131155560000e+08,3.131156170000e+08,1.940984e+01,5.640869e-01,1.754098e+01,5.362435e-01,9.037162e-01,8.572684e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131156760000e+08,3.131157370000e+08,1.859016e+01,5.520478e-01,1.660656e+01,5.217649e-01,8.932981e-01,9.168067e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131157370000e+08,3.131157980000e+08,1.926229e+01,5.619389e-01,1.726229e+01,5.319666e-01,8.961702e-01,8.898920e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131157980000e+08,3.131158700000e+08,1.450000e+01,4.487637e-01,1.313889e+01,4.271821e-01,9.061303e-01,9.026261e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131158700000e+08,3.131159320000e+08,1.922581e+01,5.568605e-01,1.732258e+01,5.285797e-01,9.010067e-01,8.650253e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131159320000e+08,3.131159960000e+08,1.992188e+01,5.579241e-01,1.803125e+01,5.307903e-01,9.050980e-01,8.207868e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131159960000e+08,3.131160570000e+08,2.488525e+01,6.387135e-01,2.262295e+01,6.089894e-01,9.090909e-01,7.378556e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131160570000e+08,3.131161180000e+08,1.937705e+01,5.636103e-01,1.744262e+01,5.347379e-01,9.001692e-01,8.719380e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131161180000e+08,3.131161790000e+08,1.972131e+01,5.685949e-01,1.790164e+01,5.417282e-01,9.077307e-01,8.344000e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131161790000e+08,3.131162400000e+08,1.819672e+01,5.461748e-01,1.667213e+01,5.227941e-01,9.162162e-01,8.316059e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131162400000e+08,3.131163010000e+08,2.008197e+01,5.737705e-01,1.834426e+01,5.483845e-01,9.134694e-01,8.032743e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131163010000e+08,3.131163640000e+08,1.557143e+01,4.971575e-01,1.425397e+01,4.756611e-01,9.153925e-01,8.885332e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131163640000e+08,3.131164250000e+08,2.521312e+01,6.429073e-01,2.316393e+01,6.162277e-01,9.187256e-01,6.967735e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131164250000e+08,3.131164890000e+08,1.378125e+01,4.640388e-01,1.254688e+01,4.427696e-01,9.104308e-01,9.615423e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131164890000e+08,3.131165500000e+08,2.445902e+01,6.332199e-01,2.209836e+01,6.018872e-01,9.034852e-01,7.644921e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131165500000e+08,3.131166110000e+08,1.949180e+01,5.652767e-01,1.755738e+01,5.364940e-01,9.007570e-01,8.670875e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131166110000e+08,3.131166720000e+08,1.978688e+01,5.695394e-01,1.778688e+01,5.399892e-01,8.989229e-01,8.676288e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131166720000e+08,3.131167330000e+08,2.006557e+01,5.735362e-01,1.842623e+01,5.496083e-01,9.183006e-01,7.829087e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131167330000e+08,3.131167940000e+08,1.921312e+01,5.612211e-01,1.752459e+01,5.359929e-01,9.121161e-01,8.270200e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131167940000e+08,3.131168550000e+08,1.968852e+01,5.681220e-01,1.831148e+01,5.478943e-01,9.300583e-01,7.359557e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131168550000e+08,3.131169160000e+08,2.029508e+01,5.768069e-01,1.839344e+01,5.491192e-01,9.063005e-01,8.282176e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131169160000e+08,3.131169770000e+08,1.932787e+01,5.628946e-01,1.742623e+01,5.344865e-01,9.016115e-01,8.674111e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131169770000e+08,3.131170380000e+08,1.919672e+01,5.609816e-01,1.747541e+01,5.352402e-01,9.103330e-01,8.349067e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131170380000e+08,3.131170990000e+08,1.955738e+01,5.662268e-01,1.775410e+01,5.394912e-01,9.077955e-01,8.376255e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131170990000e+08,3.131171600000e+08,1.990164e+01,5.711886e-01,1.813115e+01,5.451898e-01,9.110379e-01,8.170742e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131171600000e+08,3.131172210000e+08,1.893443e+01,5.571359e-01,1.709836e+01,5.294346e-01,9.030303e-01,8.707195e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131172210000e+08,3.131172820000e+08,1.926229e+01,5.619389e-01,1.770492e+01,5.387435e-01,9.191489e-01,7.952742e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131172820000e+08,3.131173430000e+08,1.988525e+01,5.709532e-01,1.796721e+01,5.427195e-01,9.035449e-01,8.476314e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131173430000e+08,3.131174040000e+08,1.996721e+01,5.721288e-01,1.795082e+01,5.424719e-01,8.990148e-01,8.633536e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131174040000e+08,3.131174650000e+08,1.908197e+01,5.593023e-01,1.731148e+01,5.327238e-01,9.072165e-01,8.503826e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131174650000e+08,3.131175260000e+08,1.973771e+01,5.688312e-01,1.777049e+01,5.397403e-01,9.003322e-01,8.633076e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131175260000e+08,3.131175870000e+08,1.860656e+01,5.522912e-01,1.706557e+01,5.289267e-01,9.171806e-01,8.180795e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131175870000e+08,3.131176480000e+08,1.806557e+01,5.442030e-01,1.662295e+01,5.220224e-01,9.201452e-01,8.165595e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131176950000e+08,3.131177560000e+08,1.944262e+01,5.645632e-01,1.762295e+01,5.374950e-01,9.064081e-01,8.457436e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131177560000e+08,3.131178170000e+08,1.944262e+01,5.645632e-01,1.788525e+01,5.414801e-01,9.198988e-01,7.882196e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131178170000e+08,3.131178780000e+08,1.977049e+01,5.693035e-01,1.785246e+01,5.409836e-01,9.029851e-01,8.522870e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131178780000e+08,3.131179390000e+08,1.855738e+01,5.515608e-01,1.688525e+01,5.261248e-01,9.098940e-01,8.510382e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131179390000e+08,3.131180000000e+08,1.963935e+01,5.674121e-01,1.811475e+01,5.449433e-01,9.223706e-01,7.731031e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131180000000e+08,3.131180610000e+08,1.906557e+01,5.590621e-01,1.714754e+01,5.301955e-01,8.993981e-01,8.820419e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131180610000e+08,3.131181220000e+08,1.962295e+01,5.671752e-01,1.780328e+01,5.402379e-01,9.072682e-01,8.383689e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131181220000e+08,3.131181830000e+08,2.024590e+01,5.761076e-01,1.821312e+01,5.464208e-01,8.995951e-01,8.551995e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131181830000e+08,3.131182440000e+08,1.916393e+01,5.605024e-01,1.729508e+01,5.324715e-01,9.024808e-01,8.676745e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131182440000e+08,3.131183050000e+08,1.868852e+01,5.535063e-01,1.693443e+01,5.268904e-01,9.061403e-01,8.637436e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131183050000e+08,3.131183660000e+08,1.898361e+01,5.578590e-01,1.721312e+01,5.312082e-01,9.067358e-01,8.545621e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131183660000e+08,3.131184270000e+08,1.959016e+01,5.667012e-01,1.759016e+01,5.369948e-01,8.979080e-01,8.758462e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131184270000e+08,3.131184880000e+08,1.988525e+01,5.709532e-01,1.790164e+01,5.417282e-01,9.002473e-01,8.604245e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131184880000e+08,3.131185490000e+08,1.945902e+01,5.648011e-01,1.778688e+01,5.399892e-01,9.140691e-01,8.134651e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131185490000e+08,3.131186100000e+08,1.873771e+01,5.542341e-01,1.690164e+01,5.263801e-01,9.020122e-01,8.793647e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131186100000e+08,3.131186710000e+08,1.893443e+01,5.571359e-01,1.736065e+01,5.334800e-01,9.168831e-01,8.122891e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131186710000e+08,3.131187320000e+08,1.878688e+01,5.549610e-01,1.737705e+01,5.337318e-01,9.249564e-01,7.782609e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131187320000e+08,3.131187930000e+08,1.918033e+01,5.607420e-01,1.740984e+01,5.342351e-01,9.076923e-01,8.462435e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131187930000e+08,3.131188540000e+08,1.965574e+01,5.676488e-01,1.798361e+01,5.429671e-01,9.149291e-01,8.057024e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131188540000e+08,3.131189150000e+08,1.990164e+01,5.711886e-01,1.806557e+01,5.442030e-01,9.077430e-01,8.305616e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131189150000e+08,3.131189760000e+08,1.826229e+01,5.471581e-01,1.663935e+01,5.222797e-01,9.111311e-01,8.525557e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131189760000e+08,3.131190370000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131190370000e+08,3.131190980000e+08,2.004918e+01,5.733019e-01,1.819672e+01,5.461748e-01,9.076043e-01,8.280584e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131190980000e+08,3.131191590000e+08,1.977049e+01,5.693035e-01,1.793443e+01,5.422241e-01,9.071310e-01,8.357891e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131191590000e+08,3.131192200000e+08,1.918033e+01,5.607420e-01,1.745902e+01,5.349892e-01,9.102564e-01,8.355851e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131192200000e+08,3.131192810000e+08,1.875410e+01,5.544766e-01,1.708197e+01,5.291808e-01,9.108391e-01,8.425486e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131192810000e+08,3.131193420000e+08,1.890164e+01,5.566533e-01,1.714754e+01,5.301955e-01,9.071986e-01,8.545034e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131193420000e+08,3.131194030000e+08,1.947541e+01,5.650390e-01,1.773771e+01,5.392421e-01,9.107744e-01,8.270693e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131194030000e+08,3.131194640000e+08,1.970492e+01,5.683585e-01,1.796721e+01,5.427195e-01,9.118136e-01,8.179026e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131194640000e+08,3.131195250000e+08,1.936065e+01,5.633718e-01,1.788525e+01,5.414801e-01,9.237934e-01,7.720738e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131195250000e+08,3.131195860000e+08,1.993443e+01,5.716589e-01,1.800000e+01,5.432144e-01,9.029605e-01,8.488712e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131195860000e+08,3.131196470000e+08,1.850820e+01,5.508294e-01,1.696721e+01,5.274003e-01,9.167405e-01,8.222298e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131196470000e+08,3.131197080000e+08,1.967213e+01,5.678855e-01,1.775410e+01,5.394912e-01,9.025000e-01,8.563185e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131197250000e+08,3.131197860000e+08,1.942623e+01,5.643250e-01,1.763935e+01,5.377449e-01,9.080169e-01,8.395410e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131197860000e+08,3.131198470000e+08,1.945902e+01,5.648011e-01,1.759016e+01,5.369948e-01,9.039596e-01,8.552168e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131198470000e+08,3.131199080000e+08,2.006557e+01,5.735362e-01,1.836065e+01,5.486295e-01,9.150327e-01,7.969912e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131199080000e+08,3.131199690000e+08,1.937705e+01,5.636103e-01,1.755738e+01,5.364940e-01,9.060914e-01,8.484572e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131199690000e+08,3.131200300000e+08,2.068852e+01,5.823711e-01,1.908197e+01,5.593023e-01,9.223455e-01,7.533565e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131200300000e+08,3.131200910000e+08,1.945902e+01,5.648011e-01,1.778688e+01,5.399892e-01,9.140691e-01,8.134651e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131200910000e+08,3.131201520000e+08,1.849180e+01,5.505854e-01,1.706557e+01,5.289267e-01,9.228724e-01,7.943671e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131201520000e+08,3.131202130000e+08,1.875410e+01,5.544766e-01,1.698361e+01,5.276550e-01,9.055944e-01,8.644755e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131202130000e+08,3.131202740000e+08,1.973771e+01,5.688312e-01,1.763935e+01,5.377449e-01,8.936877e-01,8.883239e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131202740000e+08,3.131203350000e+08,1.996721e+01,5.721288e-01,1.818033e+01,5.459287e-01,9.105090e-01,8.179148e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131203350000e+08,3.131203960000e+08,1.895082e+01,5.573770e-01,1.749180e+01,5.354912e-01,9.230104e-01,7.840439e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131203960000e+08,3.131204570000e+08,2.031148e+01,5.770399e-01,1.806557e+01,5.442030e-01,8.894269e-01,8.909311e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131204570000e+08,3.131205180000e+08,1.924590e+01,5.616997e-01,1.739344e+01,5.339835e-01,9.037479e-01,8.607852e-03,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
