#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131116190291e+08,3.131136459775e+08,2.026948394179e+03,45928,38974,35411,6954,6954,0,1,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24362300001,0,11141120,16
2,3.131136501698e+08,3.131156728284e+08,2.022658677936e+03,45939,39016,35421,6923,6923,0,40,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24362400002,0,11141120,16
3,3.131156765655e+08,3.131176909543e+08,2.014388766229e+03,45946,39142,35561,6804,6804,0,39,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24362400003,0,11141120,16
4,3.131176951789e+08,3.131197219907e+08,2.026811766565e+03,45942,39162,35597,6780,6780,0,1,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24362400004,0,11141120,16
5,3.131197254725e+08,3.131217329956e+08,2.007523123980e+03,45968,39160,35611,6808,6808,0,48,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24362400005,0,11141120,16
6,3.131217372737e+08,3.131237479841e+08,2.010710400820e+03,45960,39078,35541,6882,6882,0,73,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24362400006,0,11141120,16
7,3.131237520500e+08,3.131257559370e+08,2.003887009740e+03,45984,39021,35711,6963,6963,0,3,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24362400007,0,11141120,16
8,3.131257596155e+08,3.131277399945e+08,1.980378956556e+03,46009,39173,35774,6836,6836,0,6,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24362400008,0,11141120,16
9,3.131277442641e+08,3.131297459729e+08,2.001708814919e+03,45984,39097,35546,6887,6887,0,64,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.800000e+01,0.000000e+00,24362400009,0,11141120,16
10,3.131297500522e+08,3.131317448786e+08,1.994826436043e+03,45999,39246,35670,6753,6753,0,58,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24362400010,0,11141120,16
11,3.131317484573e+08,3.131337379298e+08,1.989472537339e+03,46014,39244,35803,6770,6770,0,1,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24362400011,0,11141120,16
12,3.131337416242e+08,3.131357329877e+08,1.991363522232e+03,45994,39160,35646,6834,6834,0,20,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24362400012,0,11141120,16
13,3.131357368063e+08,3.131377299888e+08,1.993182442605e+03,46000,39138,35716,6862,6862,0,39,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24362400013,0,11141120,16
14,3.131377338431e+08,3.131397249192e+08,1.991076077878e+03,45998,39149,35438,6849,6849,0,29,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24362400014,0,11141120,16
15,3.131397288166e+08,3.131412988179e+08,1.570001246810e+03,36222,30741,27915,5481,5481,0,3,e,L,2016,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24362400015,0,11141120,16
2,3.131975394641e+08,3.131996129973e+08,2.073533171654e+03,45833,39090,35537,6743,6743,0,5,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.300000e+02,0.000000e+00,24362400002,0,11141120,16
3,3.131996174215e+08,3.132016779684e+08,2.060546859622e+03,45870,39040,35280,6830,6830,0,43,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24362400003,0,11141120,16
4,3.132016818535e+08,3.132037479870e+08,2.066133415937e+03,45849,39031,35328,6818,6818,0,45,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.400000e+01,0.000000e+00,24362500004,0,11141120,16
5,3.132037522400e+08,3.132058159583e+08,2.063718296707e+03,45862,39074,35452,6788,6788,0,5,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24362500005,0,11141120,16
6,3.132058195788e+08,3.132078699933e+08,2.050414469540e+03,45876,39096,35584,6780,6780,0,31,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24362500006,0,11141120,16
7,3.132078738063e+08,3.132099259641e+08,2.052157791138e+03,45867,39220,35662,6647,6647,0,56,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.050000e+02,0.000000e+00,24362500007,0,11141120,16
8,3.132099302407e+08,3.132115479798e+08,1.617739074588e+03,36540,31191,28311,5349,5349,0,26,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24362500008,0,11141120,16
9,3.132115604381e+08,3.132136139518e+08,2.053513665617e+03,45867,39079,35242,6788,6788,0,3,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24362500009,0,11141120,16
10,3.132136182836e+08,3.132156789830e+08,2.060699447215e+03,45877,39141,35438,6736,6736,0,53,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.000000e+02,0.000000e+00,24362500010,0,11141120,16
11,3.132156824163e+08,3.132177389797e+08,2.056563384891e+03,45871,39108,35686,6763,6763,0,46,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24362500011,0,11141120,16
12,3.132177430460e+08,3.132181197568e+08,3.767108336091e+02,8469,7177,6308,1292,1292,0,11,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.240000e+02,0.000000e+00,24362500012,0,11141120,16
17,3.132824267061e+08,3.132830529193e+08,6.262132582664e+02,13083,11170,9824,1913,1913,0,5,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24362500017,0,11141120,16
