#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131115600000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24362300001
3.131135400000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400002
3.131155800000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400003
3.131176200000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400004
3.131196000000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400005
3.131216400000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400006
3.131236800000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400007
3.131256600000e+08,2.100000e+01,6.000000e+00,1.010000e+03,24362400008
3.131276400000e+08,2.100000e+01,7.000000e+00,1.010000e+03,24362400009
3.131296800000e+08,2.100000e+01,7.000000e+00,1.011000e+03,24362400010
3.131316600000e+08,2.000000e+01,7.000000e+00,1.011000e+03,24362400011
3.131336400000e+08,2.000000e+01,6.000000e+00,1.011000e+03,24362400012
3.131356800000e+08,2.000000e+01,6.000000e+00,1.012000e+03,24362400013
3.131376600000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24362400014
3.131396400000e+08,2.100000e+01,8.000000e+00,1.012000e+03,24362400015
3.131974200000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131995200000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132016200000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132036600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132057600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132078000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132098400000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132114600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132135600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132156000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132176400000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132823200000e+08,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
