#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525950400000e+08,1.700000e+01,9.000000e+00,9.920000e+02,33408000005
3.525951600000e+08,1.700000e+01,9.000000e+00,9.920000e+02,33408000006
3.525956400000e+08,1.700000e+01,9.000000e+00,9.920000e+02,33408000007
3.525963600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000011
3.525966000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000012
3.525967800000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000013
3.525969600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000014
3.525976200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000015
3.525979200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000016
3.525980400000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408000017
3.525984600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408100019
3.525986400000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408100020
3.525990000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100022
3.525991800000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100023
3.525993600000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100024
3.525996600000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100026
3.526000200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408100027
3.526003200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,33408100028
3.526007400000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100029
3.526014000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100031
3.526017600000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100032
3.526032000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100034
3.526035600000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100036
3.526040400000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100037
3.526044000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100042
3.526045200000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100043
3.526047000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100044
3.526048800000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100045
3.526051200000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100047
3.526056000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100048
3.526060200000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100049
3.526064400000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100052
3.526066200000e+08,1.700000e+01,9.000000e+00,9.900000e+02,33408100053
3.526071000000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100056
3.526072200000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100057
3.526075800000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100058
3.526083600000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100060
3.526087200000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100061
3.526089000000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100062
3.526091400000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100064
3.526093200000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100065
3.526095600000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100066
3.526099800000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100067
3.526102200000e+08,1.700000e+01,9.000000e+00,9.890000e+02,33408100069
3.526104000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,33408100071
3.526110600000e+08,1.700000e+01,8.000000e+00,9.890000e+02,33408100072
3.526113000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,33408100073
3.526117200000e+08,1.700000e+01,8.000000e+00,9.890000e+02,33408100074
3.526117800000e+08,1.700000e+01,8.000000e+00,9.890000e+02,33408100075
3.526128600000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100076
3.526134000000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100077
3.526135800000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100078
3.526137000000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100079
3.526139400000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100081
3.526144200000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100082
3.526147800000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100083
3.526149000000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100084
3.526150800000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100085
3.526153200000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100088
3.526162200000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100093
3.526163400000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100094
3.526165200000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100095
3.526168200000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100098
3.526170000000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100099
3.526176600000e+08,1.700000e+01,8.000000e+00,9.880000e+02,33408100102
3.526183200000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100108
3.526185600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100109
3.526190400000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100113
3.526195200000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100114
3.526198800000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100116
3.526200000000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100117
3.526203000000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100120
3.526204800000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100121
3.526207800000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100122
3.526210800000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100123
3.526215600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100124
3.526218000000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100127
3.526225200000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100128
3.526230600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100130
3.526233600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100133
3.526236600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100134
3.526240200000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100135
3.526242600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100136
3.526244400000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100137
3.526248600000e+08,1.700000e+01,8.000000e+00,9.870000e+02,33408100139
3.526252800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100143
3.526263000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100144
3.526265400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100147
3.526273200000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100148
3.526276800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100150
3.526279200000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100152
3.526280400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100153
3.526282800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100154
3.526284600000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100155
3.526286400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100157
3.526288200000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100158
3.526295400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100163
3.526298400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100164
3.526304400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100165
3.526306800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100167
3.526314000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,33408100168
3.526315200000e+08,1.600000e+01,9.000000e+00,9.870000e+02,33408100169
3.526318800000e+08,1.600000e+01,9.000000e+00,9.870000e+02,33408100173
3.526321800000e+08,1.600000e+01,9.000000e+00,9.870000e+02,33408100176
3.526324800000e+08,1.600000e+01,9.000000e+00,9.870000e+02,33408100178
3.526326000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,33408100179
3.526330200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100180
3.526335600000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100181
3.526340400000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100182
3.526344000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100183
3.526348200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100184
3.526351200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100185
3.526354800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100188
3.526357800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100189
3.526360800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100190
3.526362600000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100191
3.526364400000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100192
3.526367400000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100193
3.526373400000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100195
3.526374600000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100196
3.526375800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100197
3.526381800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100200
3.526390800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100201
3.526395600000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100202
3.526401000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100203
3.526405200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100207
3.526414200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100208
3.526416000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,33408100209
3.526420200000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100210
3.526423200000e+08,1.600000e+01,9.000000e+00,9.850000e+02,33408100211
3.526425600000e+08,1.600000e+01,9.000000e+00,9.850000e+02,33408100212
3.526431600000e+08,1.600000e+01,9.000000e+00,9.850000e+02,33408100214
3.526438200000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100218
3.526440000000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100219
3.526446000000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100225
3.526449000000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100228
3.526451400000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100229
3.526456200000e+08,1.600000e+01,1.000000e+01,9.850000e+02,33408100230
3.526458600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100232
3.526464600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100233
3.526467000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100235
3.526470000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100240
3.526474200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100242
3.526475400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100243
3.526478400000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408100245
3.526480800000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408100246
3.526486200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100248
3.526488000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100249
3.526490400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100252
3.526493400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100253
3.526494600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100254
3.526502400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100255
3.526507200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100256
3.526512000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100257
3.526514400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100258
3.526516200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100259
3.526521000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100260
3.526522800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100262
3.526525200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100263
3.526528800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100266
3.526530600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100267
3.526534200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100268
3.526540800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100271
3.526543800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100273
3.526546200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100274
3.526551000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100276
3.526553400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100278
3.526555800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100279
3.526557600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100280
3.526560000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100281
3.526563600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100283
3.526567800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100287
3.526570200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100288
3.526572600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100293
3.526578000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100296
3.526579200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100297
3.526582200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100298
3.526584600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100300
3.526587000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100303
3.526592400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100304
3.526597800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100305
3.526598400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100306
3.526601400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100308
3.526606800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408100310
3.526608600000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408100311
3.526611600000e+08,1.700000e+01,9.000000e+00,9.860000e+02,33408100314
3.526614600000e+08,1.700000e+01,1.000000e+01,9.860000e+02,33408100315
3.526617000000e+08,1.700000e+01,1.000000e+01,9.860000e+02,33408100316
3.526626000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100317
3.526627200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100318
3.526629600000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100319
3.526634400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100323
3.526635600000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100324
3.526638000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100326
3.526640400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100327
3.526644000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408100331
3.526645800000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100332
3.526648800000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100333
3.526654200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100335
3.526656000000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100337
3.526659000000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100339
3.526660200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100340
3.526665000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100343
3.526669800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100347
3.526672200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100349
3.526673400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100350
3.526675200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100351
3.526681200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100352
3.526685400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100355
3.526687800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100357
3.526690200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100358
3.526692600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100359
3.526695600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100360
3.526698600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100364
3.526703400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100368
3.526705800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100370
3.526708200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100372
3.526712400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100374
3.526716600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100377
3.526718400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100378
3.526722000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100379
3.526723800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100380
3.526726200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100381
3.526733400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100385
3.526743600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100386
3.526753200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100387
3.526757400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100389
3.526760400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100391
3.526765200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100393
3.526766400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100394
3.526767600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100395
3.526771800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100396
3.526775400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100397
3.526778400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100399
3.526781400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100400
3.526784400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100401
3.526786800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100402
3.526789800000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100405
3.526791600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100406
3.526794600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100407
3.526799400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100408
3.526801200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100411
3.526803600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100412
3.526804200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100413
3.526812600000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100001
3.526815000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,33408100002
3.526825200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100004
3.526828200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100005
3.526829400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100006
3.526833000000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100007
3.526834200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100008
3.526839600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100010
3.526844400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100012
3.526846200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408100015
3.526857600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200020
3.526865400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200021
3.526867800000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200024
3.526870800000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200025
3.526872600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200027
3.526878600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200030
3.526882800000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200035
3.526885200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200037
3.526889400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200039
3.526892400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200041
3.526896600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200043
3.526903200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200044
3.526905000000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200045
3.526908000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408200046
3.526910400000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408200047
3.526915200000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408200048
3.526917600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200050
3.526921200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200051
3.526923600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200052
3.526926600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200053
3.526932000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200054
3.526935000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200055
3.526937400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200056
3.526941000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200057
3.526943400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200058
3.526947600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200060
3.526950600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200062
3.526953600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200063
3.526956000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200064
3.526963800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200067
3.526966200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200069
3.526969800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200070
3.526972800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200072
3.526975800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200075
3.526980600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200077
3.526983600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200078
3.526986600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200079
3.526988400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200081
3.526990800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200082
3.526995000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200086
3.526998600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200088
3.527002200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200091
3.527004000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200093
3.527005200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200094
3.527007000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200095
3.527013000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200096
3.527014800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200097
3.527020200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200098
3.527022000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200099
3.527025000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200103
3.527026800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200104
3.527030400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200105
3.527035200000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200108
3.527037000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200110
3.527044200000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200112
3.527045400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200113
3.527050200000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200118
3.527052600000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200122
3.527056200000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200124
3.527061000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200125
3.527064600000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200127
3.527068200000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200131
3.527070600000e+08,1.700000e+01,1.000000e+01,9.840000e+02,33408200133
3.527077200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200134
3.527082600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200135
3.527085000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200137
3.527088600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200138
3.527098200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200142
3.527101200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200144
3.527103000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200145
3.527105400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200147
3.527110800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200149
3.527113800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200151
3.527117400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200154
3.527121600000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200157
3.527128200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200160
3.527129400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200161
3.527131800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200162
3.527139000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,33408200163
3.527141400000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408200164
3.527145000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408200166
3.527148000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,33408200167
3.527149800000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200169
3.527152200000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200170
3.527156400000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200171
3.527160000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200174
3.527162400000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200176
3.527163600000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200177
3.527166000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200178
3.527168400000e+08,1.700000e+01,9.000000e+00,9.840000e+02,33408200179
3.527176200000e+08,1.800000e+01,9.000000e+00,9.840000e+02,33408200182
3.527179800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,33408200185
3.527183400000e+08,1.800000e+01,9.000000e+00,9.840000e+02,33408200189
3.527186400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200191
3.527190000000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200193
3.527191800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200194
3.527193600000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200195
3.527196600000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200196
3.527197800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200197
3.527202000000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200201
3.527211000000e+08,1.800000e+01,8.000000e+00,9.840000e+02,33408200202
3.527217600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200206
3.527220600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200207
3.527223600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200208
