#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.525950931455e+08,3.525952489474e+08,1.558019429445e+02,4323,4152,3207,171,171,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000005,0,262144,0
6,3.525952610330e+08,3.525956809832e+08,4.199501382113e+02,11571,11177,10076,394,394,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982673e+00,33408000006,0,262144,0
7,3.525956920466e+08,3.525961849715e+08,4.929249531627e+02,13742,13253,11560,489,489,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985201e+00,33408000007,0,262144,0
11,3.525964060135e+08,3.525966279271e+08,2.219135817289e+02,6072,5851,4975,221,221,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000011,0,262144,0
12,3.525966391552e+08,3.525968059936e+08,1.668384218216e+02,4664,4484,3626,180,180,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000012,0,262144,0
13,3.525968180300e+08,3.525969889964e+08,1.709664956927e+02,4676,4510,3619,166,166,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000013,0,262144,0
14,3.525970000663e+08,3.525977189969e+08,7.189306795001e+02,19706,18950,16657,756,756,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000014,0,262144,0
15,3.525977300660e+08,3.525979669686e+08,2.369025916457e+02,6451,6197,4965,254,254,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000015,0,262144,0
16,3.525979780203e+08,3.525981199156e+08,1.418952729702e+02,3975,3851,3038,124,124,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000016,0,262144,0
17,3.525981310255e+08,3.525984659683e+08,3.349427987337e+02,9167,8798,7412,369,369,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408000017,0,262144,0
19,3.525985090440e+08,3.525987369332e+08,2.278891834617e+02,6347,6108,5108,239,239,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100019,0,262144,0
20,3.525987480350e+08,3.525989959970e+08,2.479619937539e+02,6874,6623,5477,251,251,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100020,0,262144,0
22,3.525990880404e+08,3.525992059685e+08,1.179280780554e+02,3253,3138,2553,115,115,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100022,0,262144,0
23,3.525992170173e+08,3.525993989932e+08,1.819759000540e+02,5089,4932,4237,157,157,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100023,0,262144,0
24,3.525994100412e+08,3.525996100000e+08,1.999587727785e+02,5406,5226,4338,180,180,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.964646e+00,33408100024,0,262144,0
26,3.525997190526e+08,3.526000299840e+08,3.109314093590e+02,8701,8376,7271,325,325,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.954397e+00,33408100026,0,262144,0
27,3.526000410387e+08,3.526003289807e+08,2.879420652986e+02,7764,7452,6075,312,312,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100027,0,262144,0
28,3.526003400573e+08,3.526007779433e+08,4.378859513402e+02,12009,11579,10294,430,430,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983051e+00,33408100028,0,262144,0
29,3.526007890494e+08,3.526013638967e+08,5.748472528458e+02,15921,15372,13372,549,549,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100029,0,262144,0
31,3.526014380300e+08,3.526018209314e+08,3.829014172554e+02,10520,10162,8685,358,358,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100031,0,262144,0
32,3.526018330398e+08,3.526031609915e+08,1.327951723695e+03,36434,35093,31979,1341,1341,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100032,0,262144,0
34,3.526032600616e+08,3.526035539782e+08,2.939165800214e+02,8209,7920,6595,289,289,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100034,0,262144,0
36,3.526036040205e+08,3.526040609668e+08,4.569462514520e+02,12681,12230,10911,451,451,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100036,0,262144,0
37,3.526040730140e+08,3.526042119945e+08,1.389804967642e+02,3776,3628,2489,148,148,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100037,0,262144,0
42,3.526044410806e+08,3.526045789449e+08,1.378642954230e+02,3816,3666,2942,150,150,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100042,0,262144,0
43,3.526045901603e+08,3.526047389573e+08,1.487969107032e+02,4098,3954,2813,144,144,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100043,0,262144,0
44,3.526047510220e+08,3.526049239254e+08,1.729033944607e+02,4743,4582,3773,161,161,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100044,0,262144,0
45,3.526049350293e+08,3.526050609918e+08,1.259625096321e+02,3342,3218,2634,124,124,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100045,0,262144,0
47,3.526051790147e+08,3.526056459758e+08,4.669611262083e+02,12804,12330,10516,474,474,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100047,0,262144,0
48,3.526056570226e+08,3.526060659090e+08,4.088864098787e+02,11207,10810,9459,397,397,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100048,0,262144,0
49,3.526060780272e+08,3.526063379843e+08,2.599570860267e+02,6993,6745,5733,248,248,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100049,0,262144,0
52,3.526064930179e+08,3.526066889864e+08,1.959685135484e+02,5375,5170,4048,205,205,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100052,0,262144,0
53,3.526067000127e+08,3.526070258422e+08,3.258295492530e+02,8897,8592,7568,305,305,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100053,0,262144,0
56,3.526071560236e+08,3.526072799801e+08,1.239565486908e+02,3499,3362,2611,137,137,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100056,0,262144,0
57,3.526072910986e+08,3.526076519630e+08,3.608643795848e+02,9928,9549,8192,379,379,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100057,0,262144,0
58,3.526076640610e+08,3.526083619133e+08,6.978523527384e+02,19484,18773,16493,711,711,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100058,0,262144,0
60,3.526084281736e+08,3.526087609607e+08,3.327871069312e+02,9194,8863,7462,331,331,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100060,0,262144,0
61,3.526087730252e+08,3.526089479956e+08,1.749703831673e+02,4875,4699,3916,176,176,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100061,0,262144,0
62,3.526089600889e+08,3.526090999850e+08,1.398960415125e+02,3823,3666,2764,157,157,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100062,0,262144,0
64,3.526092130849e+08,3.526093719880e+08,1.589031296968e+02,4386,4232,3456,154,154,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100064,0,262144,0
65,3.526093840778e+08,3.526096318942e+08,2.478164102435e+02,6883,6634,5678,249,249,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100065,0,262144,0
66,3.526096440490e+08,3.526100389814e+08,3.949324631691e+02,10756,10383,9179,373,373,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100066,0,262144,0
67,3.526100500943e+08,3.526102378789e+08,1.877845531106e+02,5254,5078,4316,176,176,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100067,0,262144,0
69,3.526102690318e+08,3.526104079944e+08,1.389626712799e+02,3856,3714,2901,142,142,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100069,0,262144,0
71,3.526105010189e+08,3.526111529240e+08,6.519050756097e+02,18021,17408,15268,613,613,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100071,0,262144,0
72,3.526111640620e+08,3.526113869489e+08,2.228868972659e+02,6120,5928,4906,192,192,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100072,0,262144,0
73,3.526113981068e+08,3.526117279313e+08,3.298245208859e+02,9314,8968,7695,346,346,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100073,0,262144,0
74,3.526117400639e+08,3.526118749846e+08,1.349206671715e+02,3778,3626,2894,152,152,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100074,0,262144,0
75,3.526118860365e+08,3.526128709844e+08,9.849479082227e+02,27397,26400,23692,997,997,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100075,0,262144,0
76,3.526128830280e+08,3.526134419250e+08,5.588969826102e+02,15674,15166,13554,508,508,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100076,0,262144,0
77,3.526134530588e+08,3.526136349732e+08,1.819144074321e+02,4969,4768,3966,201,201,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100077,0,262144,0
78,3.526136470403e+08,3.526137619889e+08,1.149485521317e+02,3161,3045,2490,116,116,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100078,0,262144,0
79,3.526137730664e+08,3.526139499923e+08,1.769258914590e+02,4856,4685,3851,171,171,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100079,0,262144,0
81,3.526139910175e+08,3.526144419691e+08,4.509515983462e+02,12438,12008,10556,430,430,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100081,0,262144,0
82,3.526144530273e+08,3.526148129992e+08,3.599719564319e+02,10041,9649,8515,392,392,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100082,0,262144,0
83,3.526148240268e+08,3.526149539790e+08,1.299521538019e+02,3450,3324,2759,126,126,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100083,0,262144,0
84,3.526149650829e+08,3.526151384276e+08,1.733446985483e+02,4844,4655,3817,189,189,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100084,0,262144,0
85,3.526151510243e+08,3.526153239984e+08,1.729741567373e+02,4755,4552,3730,203,203,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100085,0,262144,0
88,3.526153910149e+08,3.526159599476e+08,5.689326707125e+02,15614,15020,13131,594,594,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100088,0,262144,0
93,3.526162570493e+08,3.526163999403e+08,1.428910239935e+02,3978,3847,3118,131,131,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100093,0,262144,0
94,3.526164110316e+08,3.526165309909e+08,1.199592867494e+02,3320,3188,2616,132,132,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100094,0,262144,0
95,3.526165430631e+08,3.526167319784e+08,1.889152898192e+02,5170,4996,4088,174,174,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100095,0,262144,0
98,3.526168890493e+08,3.526170908972e+08,2.018479138017e+02,5553,5355,4584,198,198,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100098,0,262144,0
99,3.526171020448e+08,3.526175479982e+08,4.459534139633e+02,12392,11964,10693,428,428,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100099,0,262144,0
102,3.526177050446e+08,3.526180269977e+08,3.219531282783e+02,8868,8536,7182,332,332,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100102,0,262144,0
108,3.526183710483e+08,3.526186719971e+08,3.009487696886e+02,8437,8114,6805,323,323,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100108,0,262144,0
109,3.526186830245e+08,3.526188059970e+08,1.229724794030e+02,3419,3304,2699,115,115,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100109,0,262144,0
113,3.526191020329e+08,3.526195449792e+08,4.429462957978e+02,12201,11766,10183,435,435,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100113,0,262144,0
114,3.526195570547e+08,3.526198879875e+08,3.309327651858e+02,9129,8793,7617,336,336,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100114,0,262144,0
116,3.526199510264e+08,3.526200638988e+08,1.128723922372e+02,3165,3050,2534,115,115,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100116,0,262144,0
117,3.526200750920e+08,3.526202329011e+08,1.578091311455e+02,4359,4203,3224,156,156,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100117,0,262144,0
120,3.526204000769e+08,3.526205289771e+08,1.289002236128e+02,3588,3438,2517,150,150,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100120,0,262144,0
121,3.526205400345e+08,3.526208399691e+08,2.999346253276e+02,8386,8066,6492,320,320,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100121,0,262144,0
122,3.526208520712e+08,3.526211339662e+08,2.818950040936e+02,7711,7435,6416,276,276,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100122,0,262144,0
123,3.526211450166e+08,3.526216089910e+08,4.639744657278e+02,13079,12578,11198,501,501,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100123,0,262144,0
124,3.526216211222e+08,3.526217389347e+08,1.178125218153e+02,3249,3123,2580,126,126,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.939655e+00,33408100124,0,262144,0
127,3.526218340150e+08,3.526225859870e+08,7.519720010161e+02,20699,19935,17896,764,764,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100127,0,262144,0
128,3.526225970310e+08,3.526230007594e+08,4.037284484506e+02,11311,10848,9264,463,463,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100128,0,262144,0
130,3.526230800194e+08,3.526232369648e+08,1.569453341365e+02,4281,4118,3155,163,163,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100130,0,262144,0
133,3.526234040816e+08,3.526236999688e+08,2.958871979713e+02,8239,7939,6767,300,300,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100133,0,262144,0
134,3.526237110332e+08,3.526240739820e+08,3.629487655759e+02,10111,9760,8395,351,351,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100134,0,262144,0
135,3.526240860786e+08,3.526242909877e+08,2.049090760350e+02,5698,5484,4744,214,214,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100135,0,262144,0
136,3.526243030243e+08,3.526245159808e+08,2.129565153122e+02,5915,5683,4919,232,232,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100136,0,262144,0
137,3.526245271051e+08,3.526247798745e+08,2.527694374919e+02,7097,6846,5825,251,251,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100137,0,262144,0
139,3.526248850162e+08,3.526250549361e+08,1.699198677540e+02,4711,4509,3622,202,202,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100139,0,262144,0
143,3.526253050484e+08,3.526263919921e+08,1.086943672776e+03,30298,29162,26385,1136,1136,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100143,0,262144,0
144,3.526264040644e+08,3.526265599481e+08,1.558837398291e+02,4379,4213,3493,166,166,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100144,0,262144,0
147,3.526266290662e+08,3.526274059987e+08,7.769325386286e+02,21587,20784,18891,803,803,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100147,0,262144,0
148,3.526274170306e+08,3.526275979963e+08,1.809657104015e+02,5044,4858,4093,186,186,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100148,0,262144,0
150,3.526277030702e+08,3.526279258890e+08,2.228187165260e+02,6169,5954,4848,215,215,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100150,0,262144,0
152,3.526279660188e+08,3.526281149910e+08,1.489721382856e+02,4098,3956,3269,142,142,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100152,0,262144,0
153,3.526281260980e+08,3.526283369928e+08,2.108948213458e+02,5894,5674,4871,220,220,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100153,0,262144,0
154,3.526283480377e+08,3.526284919463e+08,1.439085648060e+02,4056,3903,2933,153,153,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100154,0,262144,0
155,3.526285030367e+08,3.526286579695e+08,1.549328066111e+02,4264,4094,3323,170,170,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100155,0,262144,0
157,3.526287490583e+08,3.526288719631e+08,1.229047729969e+02,3366,3245,2644,121,121,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100157,0,262144,0
158,3.526288840299e+08,3.526292199728e+08,3.359428495169e+02,9270,8946,7802,324,324,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100158,0,262144,0
163,3.526296190164e+08,3.526298618873e+08,2.428709155321e+02,6755,6507,5566,248,248,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100163,0,262144,0
164,3.526298740153e+08,3.526304759515e+08,6.019361706972e+02,16964,16330,14595,634,634,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100164,0,262144,0
165,3.526304880301e+08,3.526307149765e+08,2.269464253783e+02,6263,6017,5140,246,246,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100165,0,262144,0
167,3.526307640180e+08,3.526314259899e+08,6.619718989730e+02,18507,17797,15911,710,710,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100167,0,262144,0
168,3.526314370518e+08,3.526316049822e+08,1.679303967953e+02,4705,4521,3551,184,184,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100168,0,262144,0
