#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.464056422178e+08,2.464066249903e+08,9.827724302709e+02,48033,38562,35023,9471,9471,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100001,9961472,32,0
2,2.464066266732e+08,2.464076129648e+08,9.862916311324e+02,47993,38547,35098,9446,9446,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100002,9175040,32,0
3,2.464076152638e+08,2.464085949917e+08,9.797278747261e+02,48034,38657,35115,9377,9377,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100003,10223616,32,0
4,2.464085966647e+08,2.464095699937e+08,9.733290068507e+02,48037,38631,35105,9406,9406,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100004,9961472,32,0
5,2.464095718455e+08,2.464105549960e+08,9.831505252719e+02,48016,38567,35183,9449,9449,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100005,10223616,32,0
6,2.464105569054e+08,2.464115299701e+08,9.730646694601e+02,48052,38691,35076,9361,9361,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100006,10223616,32,0
7,2.464115316164e+08,2.464125139946e+08,9.823781597912e+02,47997,38553,35120,9444,9444,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100007,10223616,32,0
8,2.464125163159e+08,2.464134909596e+08,9.746437026262e+02,48021,38509,34921,9512,9512,0,2,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285100008,9961472,32,0
9,2.464134930942e+08,2.464144719858e+08,9.788916662633e+02,48016,38625,35036,9391,9391,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200009,9961472,32,0
10,2.464144741298e+08,2.464154469980e+08,9.728682231903e+02,48051,38633,35212,9418,9418,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200010,9175040,32,0
11,2.464154487124e+08,2.464164189989e+08,9.702865038216e+02,48043,38528,35101,9515,9515,0,2,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200011,8912896,32,0
12,2.464164208510e+08,2.464173959860e+08,9.751350323558e+02,48036,38615,35255,9421,9421,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200012,9175040,32,0
13,2.464173993183e+08,2.464180389478e+08,6.396295106709e+02,31447,25371,23027,6076,6076,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200013,8912896,32,0
18,2.464382776893e+08,2.464392489933e+08,9.713040636778e+02,48036,40192,36796,7844,7844,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200018,10223616,0,0
19,2.464392509825e+08,2.464402279981e+08,9.770156034529e+02,48011,40293,36851,7718,7718,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200019,8912896,0,0
20,2.464402301234e+08,2.464411359934e+08,9.058699724078e+02,44697,37432,34227,7265,7265,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200020,10223616,0,0
23,2.243231527311e+08,2.243231529957e+08,2.646381258965e-01,48020,40279,36834,7741,7741,0,983,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42259600023,10223616,0,0
24,2.243231525994e+08,2.243231529845e+08,3.850368559361e-01,48019,40283,36881,7736,7736,0,983,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42259600024,10223616,0,0
25,2.243231520616e+08,2.243231529477e+08,8.861185610294e-01,48034,40384,36968,7650,7650,0,978,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42259600025,10223616,0,0
26,2.243231527556e+08,2.243231529921e+08,2.364891767502e-01,28504,24011,21896,4493,4493,0,583,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42259600026,10223616,0,0
30,2.464457954900e+08,2.464467679481e+08,9.724580381811e+02,48020,40441,36999,7579,7579,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200030,9961472,0,0
31,2.464467704296e+08,2.464477479701e+08,9.775404427350e+02,48002,40256,36887,7746,7746,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200031,10223616,0,0
32,2.464477503851e+08,2.464487269892e+08,9.766040603220e+02,47994,40230,36803,7764,7764,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200032,10223616,0,0
33,2.464487294399e+08,2.464496969206e+08,9.674807238281e+02,48052,40318,36730,7734,7734,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200033,8912896,0,0
35,2.464497633532e+08,2.464498379553e+08,7.460204157233e+01,3700,3107,2717,593,593,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200035,9175040,0,0
45,2.464548274232e+08,2.464549909924e+08,1.635692936182e+02,8217,6922,6018,1295,1295,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200045,10223616,0,0
48,2.464557046175e+08,2.464566759825e+08,9.713649777472e+02,48040,40456,36941,7584,7584,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200048,9961472,0,0
49,2.464566781122e+08,2.464576579913e+08,9.798791180551e+02,48012,40420,36932,7592,7592,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200049,10223616,0,0
50,2.464576602841e+08,2.464586309967e+08,9.707126375437e+02,48047,40457,36980,7590,7590,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200050,10223616,0,0
51,2.464586329035e+08,2.464596089742e+08,9.760707037747e+02,48042,40414,36766,7628,7628,0,2,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200051,9961472,0,0
52,2.464596106688e+08,2.464605769888e+08,9.663199959993e+02,48020,40520,36905,7500,7500,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200052,10223616,0,0
53,2.464605795197e+08,2.464615599753e+08,9.804556176066e+02,48019,40475,37051,7544,7544,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200053,9961472,0,0
54,2.464615619899e+08,2.464625349694e+08,9.729795080125e+02,48040,40422,36861,7618,7618,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200054,9961472,0,0
55,2.464625368461e+08,2.464635059970e+08,9.691508511901e+02,48025,40350,36735,7675,7675,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200055,10223616,0,0
56,2.464635084658e+08,2.464644839951e+08,9.755292866826e+02,48031,40274,36866,7757,7757,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200056,9961472,0,0
57,2.464644859752e+08,2.464654589812e+08,9.730059545338e+02,48042,40481,36767,7561,7561,0,2,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200057,10223616,0,0
58,2.464654609847e+08,2.464664309996e+08,9.700149682760e+02,48043,40508,37060,7535,7535,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200058,9961472,0,0
59,2.464664330611e+08,2.464674079824e+08,9.749212065339e+02,48026,40413,36810,7613,7613,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200059,9961472,0,0
60,2.464674103492e+08,2.464683819910e+08,9.716417878270e+02,48031,40501,36997,7530,7530,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200060,10223616,0,0
61,2.464683840480e+08,2.464693539668e+08,9.699188129008e+02,48027,40376,36841,7651,7651,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200061,10223616,0,0
62,2.464693561082e+08,2.464703309740e+08,9.748657933176e+02,48033,40503,36948,7530,7530,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200062,10223616,0,0
63,2.464703328851e+08,2.464713059166e+08,9.730315594673e+02,48038,40541,37139,7497,7497,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200063,9961472,0,0
74,2.464810761076e+08,2.464820519970e+08,9.758894095123e+02,48023,40322,36893,7701,7701,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200074,10223616,0,0
75,2.464820540889e+08,2.464830279944e+08,9.739055856466e+02,48043,40532,37095,7511,7511,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200075,10223616,0,0
76,2.464830297727e+08,2.464840059995e+08,9.762267822325e+02,48017,40564,37096,7453,7453,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200076,10223616,0,0
77,2.464840080587e+08,2.464849879839e+08,9.799251834750e+02,47996,40302,36852,7694,7694,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200077,10223616,0,0
78,2.464849906394e+08,2.464859689935e+08,9.783540969789e+02,48032,40447,36894,7585,7585,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200078,9961472,0,0
79,2.464859709818e+08,2.464869549039e+08,9.839220669568e+02,48001,40361,36775,7640,7640,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200079,10223616,0,0
80,2.464869571440e+08,2.464879419957e+08,9.848516968191e+02,47995,40367,36969,7628,7628,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200080,10223616,0,0
81,2.464879443141e+08,2.464889269622e+08,9.826481028199e+02,48018,40448,36958,7570,7570,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200081,10223616,0,0
82,2.464889289476e+08,2.464899039846e+08,9.750370083153e+02,48043,40293,36787,7750,7750,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200082,9961472,0,0
83,2.464899058309e+08,2.464908829773e+08,9.771463792920e+02,48030,40399,36888,7631,7631,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200083,9961472,0,0
84,2.464908849427e+08,2.464918689970e+08,9.840542540252e+02,48006,40294,36823,7712,7712,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200084,9961472,0,0
85,2.464918712332e+08,2.464928529848e+08,9.817515537739e+02,48016,40333,36831,7683,7683,0,1,e,T,2014,10,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200085,9961472,0,0
1,2.464928550305e+08,2.464938299994e+08,9.749688331485e+02,48045,40390,36897,7655,7655,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200001,9961472,0,0
2,2.464938318640e+08,2.464948119319e+08,9.800678607225e+02,48026,40467,36989,7559,7559,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200002,9961472,0,0
3,2.464948140203e+08,2.464958019607e+08,9.879403688312e+02,48002,40287,36752,7715,7715,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200003,10223616,0,0
4,2.464958040233e+08,2.464967789999e+08,9.749766534865e+02,48046,40272,36742,7774,7774,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200004,10223616,0,0
5,2.464967808205e+08,2.464977619758e+08,9.811553122699e+02,48013,40304,36651,7709,7709,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200005,10223616,0,0
6,2.464977641891e+08,2.464987489159e+08,9.847267910242e+02,48012,40497,36973,7515,7515,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200006,9961472,0,0
7,2.464987509143e+08,2.464997359852e+08,9.850709294975e+02,48014,40459,36988,7555,7555,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285200007,10223616,0,0
8,2.464997378442e+08,2.465007159814e+08,9.781372034252e+02,48005,40345,36824,7660,7660,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300008,9961472,0,0
9,2.465007185149e+08,2.465016989977e+08,9.804827823043e+02,48005,40228,36593,7777,7777,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300009,10223616,0,0
10,2.465017012183e+08,2.465026809937e+08,9.797753769457e+02,48026,40485,36972,7541,7541,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300010,9961472,0,0
11,2.465026829957e+08,2.465036709887e+08,9.879930783510e+02,48022,40372,36795,7650,7650,0,7,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300011,9961472,0,0
12,2.465036730463e+08,2.465046539276e+08,9.808813144863e+02,48017,40372,36846,7645,7645,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300012,10223616,0,0
13,2.465046561259e+08,2.465056369984e+08,9.808724824190e+02,47994,40539,36980,7455,7455,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300013,10223616,0,0
14,2.465056395600e+08,2.465066279985e+08,9.884385311306e+02,47983,40365,36903,7618,7618,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300014,9961472,0,0
15,2.465066304991e+08,2.465076159829e+08,9.854837734103e+02,48000,40284,36875,7716,7716,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300015,10223616,0,0
16,2.465076182380e+08,2.465085990005e+08,9.807624705136e+02,48041,40257,36706,7784,7784,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300016,10223616,0,0
17,2.465086006584e+08,2.465095919824e+08,9.913240475655e+02,47991,40207,36677,7784,7784,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300017,10223616,0,0
18,2.465095941513e+08,2.465105769623e+08,9.828109862804e+02,48002,40355,36912,7647,7647,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300018,10223616,0,0
19,2.465105794133e+08,2.465115649673e+08,9.855540314317e+02,47995,40447,37000,7548,7548,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300019,10223616,0,0
20,2.465115675140e+08,2.465125629943e+08,9.954803353846e+02,47985,40354,36649,7631,7631,0,3,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300020,9961472,0,0
21,2.465125650043e+08,2.465135559782e+08,9.909738716781e+02,48008,40300,36741,7708,7708,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300021,10223616,0,0
22,2.465135578122e+08,2.465145499481e+08,9.921359554231e+02,48006,40285,36928,7721,7721,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300022,10223616,0,0
23,2.465145517705e+08,2.465155389971e+08,9.872266808450e+02,48017,40404,36930,7613,7613,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300023,10223616,0,0
24,2.465155409599e+08,2.465165239720e+08,9.830120795071e+02,48024,40380,36878,7644,7644,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300024,9961472,0,0
25,2.465165258211e+08,2.465175149873e+08,9.891661554873e+02,48017,40328,36751,7689,7689,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300025,10223616,0,0
26,2.465175168161e+08,2.465185049719e+08,9.881558072567e+02,47983,40386,36959,7597,7597,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300026,10223616,0,0
27,2.465185075755e+08,2.465194879767e+08,9.804012944996e+02,48028,40373,36829,7655,7655,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300027,10223616,0,0
28,2.465194900245e+08,2.465204729895e+08,9.829650033712e+02,47985,40447,36927,7538,7538,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300028,9961472,0,0
29,2.465204756213e+08,2.465214709975e+08,9.953761198223e+02,47982,40341,36913,7641,7641,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300029,10223616,0,0
30,2.465214731455e+08,2.465224639769e+08,9.908313786387e+02,48004,40505,36906,7499,7499,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300030,9961472,0,0
31,2.465224659876e+08,2.465234609837e+08,9.949961320162e+02,47966,40389,36862,7577,7577,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300031,9961472,0,0
32,2.465234635175e+08,2.465244599786e+08,9.964611741602e+02,48004,40394,36871,7610,7610,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300032,10223616,0,0
33,2.465244617040e+08,2.465254349978e+08,9.732937279344e+02,48029,40380,36825,7649,7649,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300033,9961472,0,0
34,2.465254371224e+08,2.465263389511e+08,9.018287009001e+02,48155,40606,37193,7549,7549,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300034,9961472,0,0
35,2.465263413316e+08,2.465272509950e+08,9.096634083092e+02,48146,40697,37374,7449,7449,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300035,8912896,0,0
36,2.465272534049e+08,2.465279899303e+08,7.365254083872e+02,38859,32888,30129,5971,5971,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300036,9175040,0,0
39,2.465282622573e+08,2.465287809787e+08,5.187213741839e+02,27238,22982,21028,4256,4256,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300039,9175040,0,0
41,2.465291266723e+08,2.465292329522e+08,1.062799019814e+02,5602,4699,4111,903,903,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300041,8912896,0,0
44,2.465294156657e+08,2.465295459907e+08,1.303250249624e+02,6940,5842,5235,1098,1098,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300044,9175040,0,0
48,2.465298725627e+08,2.465307879974e+08,9.154347022772e+02,48167,40555,37069,7612,7612,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300048,8912896,0,0
49,2.465307896748e+08,2.465316539899e+08,8.643151164651e+02,45849,38665,35349,7184,7184,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300049,9175040,0,0
52,2.465319324879e+08,2.465327670000e+08,8.345120479167e+02,48143,40612,37246,7531,7531,0,4,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300052,8912896,0,0
53,2.465327694443e+08,2.465336839800e+08,9.145356999338e+02,48167,40699,37377,7468,7468,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300053,8912896,0,0
54,2.465336857736e+08,2.465345989995e+08,9.132258338928e+02,48126,40493,37124,7633,7633,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300054,10223616,0,0
55,2.465346025038e+08,2.465355149502e+08,9.124463725686e+02,48151,40693,37297,7458,7458,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300055,8912896,0,0
