#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.464092000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,42285100001
2.464101600000e+08,2.200000e+01,1.100000e+01,9.840000e+02,42285100002
2.464111800000e+08,2.200000e+01,1.100000e+01,9.830000e+02,42285100003
2.464121400000e+08,2.200000e+01,1.100000e+01,9.830000e+02,42285100004
2.464131000000e+08,2.200000e+01,1.100000e+01,9.830000e+02,42285100005
2.464141200000e+08,2.200000e+01,1.100000e+01,9.830000e+02,42285100006
2.464150800000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285100007
2.464161000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285100008
2.464170600000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285200009
2.464180200000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285200010
2.464189800000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285200011
2.464199400000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285200012
2.464209600000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42285200013
2.464418400000e+08,2.200000e+01,9.000000e+00,9.810000e+02,42285200018
2.464428000000e+08,2.200000e+01,9.000000e+00,9.820000e+02,42285200019
2.464437600000e+08,2.200000e+01,1.000000e+01,9.810000e+02,42285200020
2.464456800000e+08,2.200000e+01,1.100000e+01,9.820000e+02,42259600023
2.464466400000e+08,2.200000e+01,1.200000e+01,9.820000e+02,42259600024
2.464476600000e+08,2.200000e+01,1.200000e+01,9.820000e+02,42259600025
2.464486200000e+08,2.300000e+01,1.200000e+01,9.810000e+02,42259600026
2.464493400000e+08,2.200000e+01,1.300000e+01,9.810000e+02,42285200030
2.464503000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,42285200031
2.464513200000e+08,2.200000e+01,1.300000e+01,9.810000e+02,42285200032
2.464522200000e+08,2.200000e+01,1.400000e+01,9.810000e+02,42285200033
2.464533000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,42285200035
2.464583400000e+08,2.200000e+01,1.600000e+01,9.810000e+02,42285200045
2.464592400000e+08,2.200000e+01,1.600000e+01,9.810000e+02,42285200048
2.464602000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200049
2.464612200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200050
2.464621200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200051
2.464631400000e+08,2.200000e+01,1.700000e+01,9.800000e+02,42285200052
2.464641000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200053
2.464651200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200054
2.464660800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200055
2.464670400000e+08,2.200000e+01,1.700000e+01,9.800000e+02,42285200056
2.464680600000e+08,2.200000e+01,1.700000e+01,9.800000e+02,42285200057
2.464690200000e+08,2.200000e+01,1.700000e+01,9.800000e+02,42285200058
2.464699800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200059
2.464709400000e+08,2.200000e+01,1.600000e+01,9.790000e+02,42285200060
2.464719600000e+08,2.200000e+01,1.600000e+01,9.790000e+02,42285200061
2.464729200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,42285200062
2.464738200000e+08,2.200000e+01,1.600000e+01,9.790000e+02,42285200063
2.464846200000e+08,2.200000e+01,1.300000e+01,9.810000e+02,42285200074
2.464855800000e+08,2.200000e+01,1.300000e+01,9.810000e+02,42285200075
2.464866000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,42285200076
2.464875600000e+08,2.100000e+01,1.300000e+01,9.810000e+02,42285200077
2.464885200000e+08,2.100000e+01,1.200000e+01,9.810000e+02,42285200078
2.464895400000e+08,2.100000e+01,1.200000e+01,9.810000e+02,42285200079
2.464905000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,42285200080
2.464915200000e+08,2.100000e+01,1.200000e+01,9.810000e+02,42285200081
2.464924800000e+08,2.100000e+01,1.200000e+01,9.810000e+02,42285200082
2.464934400000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42285200083
2.464944600000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42285200084
2.464954200000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200085
2.464963800000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200001
2.464974000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200002
2.464983600000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200003
2.464993800000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200004
2.465003400000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200005
2.465013000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200006
2.465023200000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285200007
2.465032800000e+08,2.100000e+01,1.100000e+01,9.820000e+02,42285300008
2.465043000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42285300009
2.465052600000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42285300010
2.465062200000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42285300011
2.465072400000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42285300012
2.465082000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42285300013
2.465091600000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42285300014
2.465101800000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42285300015
2.465111400000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42285300016
2.465121600000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42285300017
2.465131200000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42285300018
2.465141400000e+08,2.100000e+01,9.000000e+00,9.820000e+02,42285300019
2.465151000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,42285300020
2.465161200000e+08,2.100000e+01,9.000000e+00,9.820000e+02,42285300021
2.465170800000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300022
2.465181000000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300023
2.465190600000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300024
2.465200800000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300025
2.465210400000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300026
2.465220600000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300027
2.465230200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300028
2.465240400000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42285300029
2.465250000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,42285300030
2.465260200000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42285300031
2.465269800000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42285300032
2.465280000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,42285300033
2.465289600000e+08,2.100000e+01,1.000000e+01,9.830000e+02,42285300034
2.465298600000e+08,2.100000e+01,1.100000e+01,9.830000e+02,42285300035
2.465308200000e+08,2.100000e+01,1.100000e+01,9.830000e+02,42285300036
2.465317800000e+08,2.100000e+01,1.200000e+01,9.830000e+02,42285300039
2.465326800000e+08,2.100000e+01,1.200000e+01,9.830000e+02,42285300041
2.465329800000e+08,2.100000e+01,1.300000e+01,9.830000e+02,42285300044
2.465334000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,42285300048
2.465343600000e+08,2.100000e+01,1.300000e+01,9.830000e+02,42285300049
2.465353800000e+08,2.100000e+01,1.300000e+01,9.830000e+02,42285300052
2.465363400000e+08,2.100000e+01,1.400000e+01,9.830000e+02,42285300053
2.465372400000e+08,2.100000e+01,1.400000e+01,9.830000e+02,42285300054
2.465381400000e+08,2.100000e+01,1.400000e+01,9.830000e+02,42285300055
2.465390400000e+08,2.100000e+01,1.500000e+01,9.830000e+02,42285300056
2.465400000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,42285300057
2.465409000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,42285300058
2.465418000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,42285300059
2.465427000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,42285300060
2.465436000000e+08,2.100000e+01,1.700000e+01,9.830000e+02,42285300061
2.465445600000e+08,2.100000e+01,1.700000e+01,9.830000e+02,42285300062
2.465454600000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300063
2.465461800000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300066
2.465471400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300067
2.465480400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300068
2.465489400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300069
2.465498400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300070
2.465507400000e+08,2.100000e+01,1.700000e+01,9.810000e+02,42285300071
2.465517000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300072
2.465526000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300073
2.465535000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,42285300074
2.465544000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,42285300075
2.465546400000e+08,2.100000e+01,1.700000e+01,9.810000e+02,42285300076
2.465555400000e+08,2.100000e+01,1.700000e+01,9.810000e+02,42285300077
2.465564400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300078
2.465574600000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300081
2.465583600000e+08,2.100000e+01,1.700000e+01,9.810000e+02,42285300082
2.465592600000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300083
2.465602200000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300084
2.465611200000e+08,2.100000e+01,1.700000e+01,9.820000e+02,42285300085
2.465620200000e+08,2.100000e+01,1.600000e+01,9.820000e+02,42285300086
2.465684400000e+08,2.100000e+01,1.400000e+01,9.830000e+02,42285300093
2.465693400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,42285300094
2.465703000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,42285300095
2.465712000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,42285300096
2.465720400000e+08,2.000000e+01,1.300000e+01,9.830000e+02,42285300097
2.465730600000e+08,2.000000e+01,1.400000e+01,9.840000e+02,42285300098
2.465739600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,42285300099
2.465748600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,42285300100
2.465757600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,42285300101
2.465767200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,42285300102
2.465776200000e+08,2.000000e+01,1.300000e+01,9.850000e+02,42285300103
2.465784600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,42285300104
2.465794800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,42285300105
2.465803800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,42285300106
2.465812800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,42285300107
