#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.179130200000e+08,1.740000e+01,9.370000e+00,8.070000e+02,62483600001
4.179154200000e+08,1.738000e+01,9.110000e+00,8.380000e+02,62483600002
4.179178200000e+08,1.736000e+01,8.740000e+00,7.320000e+02,62483600003
4.179202200000e+08,1.734000e+01,8.730000e+00,6.260000e+02,62483600004
4.179223200000e+08,1.732000e+01,8.650000e+00,5.020000e+02,62483700005
4.179247200000e+08,1.729000e+01,8.610000e+00,4.550000e+02,62483700006
4.179271200000e+08,1.727000e+01,8.430000e+00,5.250000e+02,62483700007
4.179295200000e+08,1.724000e+01,8.320000e+00,5.100000e+02,62483700008
4.179319200000e+08,1.722000e+01,8.450000e+00,4.540000e+02,62483700009
4.179343200000e+08,1.720000e+01,8.360000e+00,7.200000e+02,62483700010
4.179367200000e+08,1.718000e+01,8.390000e+00,8.570000e+02,62483700011
4.179391200000e+08,1.716000e+01,9.150000e+00,6.170000e+02,62483700012
4.179412200000e+08,1.715000e+01,1.044000e+01,6.420000e+02,62483700013
4.179436200000e+08,1.716000e+01,1.177000e+01,5.160000e+02,62483700014
4.179460200000e+08,1.716000e+01,1.267000e+01,6.330000e+02,62483700015
4.179484200000e+08,1.717000e+01,1.320000e+01,7.430000e+02,62483700016
4.179508200000e+08,1.718000e+01,1.334000e+01,5.700000e+02,62483700017
4.179532200000e+08,1.718000e+01,1.326000e+01,8.780000e+02,62483700018
4.179556200000e+08,1.719000e+01,1.367000e+01,8.250000e+02,62483700019
4.179580200000e+08,1.719000e+01,1.402000e+01,6.450000e+02,62483700020
4.179604200000e+08,1.721000e+01,1.538000e+01,8.750000e+02,62483700021
4.179625200000e+08,1.723000e+01,1.644000e+01,8.080000e+02,62483700022
4.179649200000e+08,1.726000e+01,1.681000e+01,6.930000e+02,62483700023
4.179673200000e+08,1.728000e+01,1.751000e+01,9.470000e+02,62483700024
4.179697200000e+08,1.731000e+01,1.728000e+01,9.330000e+02,62483700025
4.179721200000e+08,1.734000e+01,1.708000e+01,8.540000e+02,62483700026
4.179745200000e+08,1.736000e+01,1.735000e+01,8.140000e+02,62483700027
4.179766200000e+08,1.738000e+01,1.759000e+01,6.850000e+02,62483700028
4.179790200000e+08,1.740000e+01,1.746000e+01,8.820000e+02,62483700029
4.179814200000e+08,1.742000e+01,1.517000e+01,9.300000e+02,62483700030
4.179838200000e+08,1.742000e+01,1.300000e+01,9.460000e+02,62483700031
4.179862200000e+08,1.741000e+01,1.184000e+01,9.030000e+02,62483700032
4.179886200000e+08,1.740000e+01,1.121000e+01,9.190000e+02,62483700033
4.179907200000e+08,1.739000e+01,1.082000e+01,8.930000e+02,62483700034
4.179931200000e+08,1.738000e+01,1.066000e+01,8.660000e+02,62483700035
4.179955200000e+08,1.736000e+01,1.079000e+01,9.130000e+02,62483700036
4.179979200000e+08,1.734000e+01,1.052000e+01,8.490000e+02,62483700037
4.179994200000e+08,1.733000e+01,1.049000e+01,7.810000e+02,62483700001
4.180018200000e+08,1.732000e+01,1.060000e+01,8.330000e+02,62483700002
4.180042200000e+08,1.731000e+01,1.051000e+01,8.500000e+02,62483700003
4.180066200000e+08,1.729000e+01,1.024000e+01,7.850000e+02,62483700004
4.180090200000e+08,1.728000e+01,1.037000e+01,8.610000e+02,62483800005
4.180114200000e+08,1.727000e+01,9.960000e+00,8.590000e+02,62483800006
4.180135200000e+08,1.725000e+01,9.900000e+00,8.070000e+02,62483800007
4.180159200000e+08,1.724000e+01,1.048000e+01,8.390000e+02,62483800008
4.180183200000e+08,1.722000e+01,1.045000e+01,8.550000e+02,62483800009
4.180207200000e+08,1.722000e+01,9.860000e+00,8.560000e+02,62483800010
4.180231200000e+08,1.720000e+01,9.430000e+00,8.830000e+02,62483800011
4.180255200000e+08,1.718000e+01,9.290000e+00,8.110000e+02,62483800012
4.180279200000e+08,1.717000e+01,1.070000e+01,7.250000e+02,62483800013
4.180303200000e+08,1.717000e+01,1.163000e+01,8.670000e+02,62483800014
4.180327200000e+08,1.718000e+01,1.306000e+01,8.190000e+02,62483800015
4.180351200000e+08,1.719000e+01,1.409000e+01,9.480000e+02,62483800016
4.180375200000e+08,1.720000e+01,1.382000e+01,8.700000e+02,62483800017
4.180399200000e+08,1.721000e+01,1.426000e+01,8.030000e+02,62483800018
4.180423200000e+08,1.722000e+01,1.480000e+01,8.300000e+02,62483800019
4.180447200000e+08,1.723000e+01,1.531000e+01,8.710000e+02,62483800020
4.180471200000e+08,1.724000e+01,1.599000e+01,7.520000e+02,62483800021
4.180495200000e+08,1.726000e+01,1.698000e+01,8.350000e+02,62483800022
4.180519200000e+08,1.728000e+01,1.893000e+01,8.740000e+02,62483800023
4.180543200000e+08,1.731000e+01,1.985000e+01,8.480000e+02,62483800024
4.180567200000e+08,1.734000e+01,1.682000e+01,8.870000e+02,62483800025
4.180591200000e+08,1.735000e+01,1.570000e+01,8.450000e+02,62483800026
4.180615200000e+08,1.736000e+01,1.458000e+01,9.200000e+02,62483800027
4.180639200000e+08,1.736000e+01,1.352000e+01,8.720000e+02,62483800028
4.180663200000e+08,1.737000e+01,1.346000e+01,9.500000e+02,62483800029
4.180687200000e+08,1.737000e+01,1.334000e+01,9.540000e+02,62483800030
4.180711200000e+08,1.738000e+01,1.292000e+01,8.930000e+02,62483800031
4.180735200000e+08,1.738000e+01,1.260000e+01,9.440000e+02,62483800033
4.180759200000e+08,1.739000e+01,1.280000e+01,7.030000e+02,62483800034
4.180783200000e+08,1.738000e+01,1.302000e+01,8.840000e+02,62483800035
4.180807200000e+08,1.737000e+01,1.262000e+01,8.590000e+02,62483800036
