#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.179096010000e+08,4.179096620000e+08,1.940984e+01,5.640869e-01,1.726229e+01,5.319666e-01,2.426229e+00,5.081967e+00,5.229508e+00,3.426229e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.893581e-01,9.116378e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.162337e+01,1.195298e+01,1.166040e+01,62483600001
4.179096620000e+08,4.179097230000e+08,1.880328e+01,5.552031e-01,1.685246e+01,5.256137e-01,2.081967e+00,5.000000e+00,5.131147e+00,3.114754e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.962511e-01,9.003781e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.171809e+01,1.216139e+01,1.167938e+01,62483600001
4.179097230000e+08,4.179097840000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,2.032787e+00,5.016394e+00,4.852459e+00,3.540984e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.857868e-01,9.251539e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.165492e+01,1.200440e+01,1.161853e+01,62483600001
4.179097840000e+08,4.179098450000e+08,1.949180e+01,5.652767e-01,1.747541e+01,5.352402e-01,2.049180e+00,5.196721e+00,5.229508e+00,3.442623e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.965517e-01,8.831986e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.177559e+01,1.191116e+01,1.185281e+01,62483600001
4.179098450000e+08,4.179099060000e+08,1.963935e+01,5.674121e-01,1.778688e+01,5.399892e-01,2.163934e+00,4.967213e+00,5.803279e+00,3.344262e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.056761e-01,8.444401e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.168544e+01,1.207760e+01,1.176562e+01,62483600001
4.179099060000e+08,4.179099670000e+08,1.754098e+01,5.362435e-01,1.560656e+01,5.058115e-01,2.000000e+00,3.934426e+00,4.803279e+00,3.344262e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.897196e-01,9.575994e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.180725e+01,1.190588e+01,1.171398e+01,62483600001
4.179099670000e+08,4.179100280000e+08,1.950820e+01,5.655144e-01,1.742623e+01,5.344865e-01,1.950820e+00,5.147541e+00,5.098361e+00,3.508197e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.932773e-01,8.950517e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.160950e+01,1.193000e+01,1.176322e+01,62483600001
4.179100280000e+08,4.179100890000e+08,1.924590e+01,5.616997e-01,1.731148e+01,5.327238e-01,2.459016e+00,4.950819e+00,4.770492e+00,3.622951e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.994889e-01,8.775479e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.180086e+01,1.200256e+01,1.176752e+01,62483600001
4.179100890000e+08,4.179101500000e+08,1.940984e+01,5.640869e-01,1.727869e+01,5.322191e-01,1.983607e+00,5.098361e+00,5.114754e+00,3.344262e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.902027e-01,9.085827e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.170874e+01,1.214061e+01,1.170911e+01,62483600001
4.179101500000e+08,4.179102110000e+08,1.872131e+01,5.539917e-01,1.663935e+01,5.222797e-01,2.393443e+00,5.000000e+00,4.688525e+00,3.147541e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.887916e-01,9.303271e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.170887e+01,1.205380e+01,1.159715e+01,62483600001
4.179102110000e+08,4.179102720000e+08,1.906557e+01,5.590621e-01,1.691803e+01,5.266353e-01,2.245902e+00,5.032787e+00,5.016394e+00,3.229508e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.873603e-01,9.270559e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.151522e+01,1.204545e+01,1.184409e+01,62483600001
4.179102720000e+08,4.179103330000e+08,1.877049e+01,5.547189e-01,1.659016e+01,5.215073e-01,2.196721e+00,4.311475e+00,5.327869e+00,3.262295e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.838428e-01,9.469083e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.152520e+01,1.194585e+01,1.183369e+01,62483600001
4.179103330000e+08,4.179103940000e+08,1.916393e+01,5.605024e-01,1.708197e+01,5.291808e-01,2.245902e+00,4.770492e+00,4.803279e+00,3.786885e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.913602e-01,9.101519e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.169981e+01,1.204405e+01,1.166420e+01,62483600001
4.179103940000e+08,4.179104550000e+08,1.911475e+01,5.597827e-01,1.721312e+01,5.312082e-01,2.442623e+00,4.327869e+00,5.409836e+00,3.524590e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.005146e-01,8.765481e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.163761e+01,1.186209e+01,1.178800e+01,62483600001
4.179104550000e+08,4.179105160000e+08,1.793443e+01,5.422241e-01,1.639344e+01,5.184062e-01,2.000000e+00,4.967213e+00,4.786885e+00,3.131148e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.140768e-01,8.473014e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.170560e+01,1.192050e+01,1.188001e+01,62483600001
4.179105160000e+08,4.179105770000e+08,1.965574e+01,5.676488e-01,1.734426e+01,5.332281e-01,2.229508e+00,4.491803e+00,5.688525e+00,3.245902e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.824020e-01,9.303013e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.161134e+01,1.191512e+01,1.191617e+01,62483600001
4.179105770000e+08,4.179106380000e+08,1.916393e+01,5.605024e-01,1.704918e+01,5.286726e-01,2.344262e+00,4.573771e+00,5.000000e+00,3.409836e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.896493e-01,9.164099e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.159759e+01,1.199932e+01,1.180740e+01,62483600001
4.179106380000e+08,4.179106990000e+08,1.927869e+01,5.621780e-01,1.718033e+01,5.307021e-01,2.360656e+00,4.901639e+00,4.918033e+00,3.327869e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.911564e-01,9.081857e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.161795e+01,1.208959e+01,1.165439e+01,62483600001
4.179106990000e+08,4.179107600000e+08,1.903279e+01,5.585811e-01,1.675410e+01,5.240776e-01,2.278688e+00,4.836066e+00,5.081967e+00,3.049180e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.802756e-01,9.527623e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.151116e+01,1.191507e+01,1.177896e+01,62483600001
4.179107600000e+08,4.179108210000e+08,1.885246e+01,5.559287e-01,1.663935e+01,5.222797e-01,2.098361e+00,4.442623e+00,5.114754e+00,3.180328e+00,1.491803e+00,3.114754e-01,0.000000e+00,8.826087e-01,9.491899e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.159940e+01,1.205074e+01,1.161469e+01,62483600001
4.179108210000e+08,4.179108820000e+08,1.824590e+01,5.469124e-01,1.649180e+01,5.199590e-01,2.016393e+00,4.540984e+00,5.180328e+00,3.245902e+00,1.295082e+00,2.131148e-01,0.000000e+00,9.038634e-01,8.835846e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.166253e+01,1.209542e+01,1.163628e+01,62483600001
4.179108820000e+08,4.179109430000e+08,1.904918e+01,5.588216e-01,1.695082e+01,5.271454e-01,2.098361e+00,5.081967e+00,5.180328e+00,3.409836e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.898451e-01,9.184512e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.159816e+01,1.199380e+01,1.171760e+01,62483600001
4.179109430000e+08,4.179110040000e+08,1.957377e+01,5.664640e-01,1.731148e+01,5.327238e-01,2.622951e+00,4.918033e+00,5.131147e+00,3.065574e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.844221e-01,9.252626e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.177509e+01,1.190626e+01,1.177907e+01,62483600001
4.179110040000e+08,4.179110650000e+08,1.931148e+01,5.626559e-01,1.749180e+01,5.354912e-01,2.196721e+00,5.147541e+00,5.163934e+00,3.475410e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.057725e-01,8.511885e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.162119e+01,1.207030e+01,1.172812e+01,62483600001
4.179110650000e+08,4.179111260000e+08,1.926229e+01,5.619389e-01,1.708197e+01,5.291808e-01,2.098361e+00,4.885246e+00,5.032787e+00,3.180328e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.868085e-01,9.242785e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.179433e+01,1.188906e+01,1.187860e+01,62483600001
4.179111260000e+08,4.179111870000e+08,1.914754e+01,5.602625e-01,1.680328e+01,5.248463e-01,2.409836e+00,4.737705e+00,5.098361e+00,3.147541e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.775685e-01,9.591040e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.161327e+01,1.167727e+01,1.173317e+01,62483600001
4.179111870000e+08,4.179112480000e+08,1.832787e+01,5.481395e-01,1.631148e+01,5.171086e-01,2.049180e+00,4.327869e+00,4.901639e+00,3.557377e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.899821e-01,9.358396e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.162604e+01,1.196311e+01,1.176061e+01,62483600001
4.179112480000e+08,4.179113090000e+08,1.929508e+01,5.624170e-01,1.726229e+01,5.319666e-01,2.262295e+00,5.065574e+00,4.737705e+00,3.524590e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.946474e-01,8.948707e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.156305e+01,1.220228e+01,1.161690e+01,62483600001
4.179113090000e+08,4.179113700000e+08,1.960656e+01,5.669382e-01,1.737705e+01,5.337318e-01,1.868852e+00,5.278688e+00,5.049181e+00,3.508197e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.862876e-01,9.179639e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.158990e+01,1.215783e+01,1.186301e+01,62483600001
4.179113700000e+08,4.179114310000e+08,1.790164e+01,5.417282e-01,1.619672e+01,5.152863e-01,2.344262e+00,4.393443e+00,4.721312e+00,3.344262e+00,1.180328e+00,2.131148e-01,0.000000e+00,9.047619e-01,8.883031e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.158938e+01,1.196174e+01,1.174909e+01,62483600001
4.179114310000e+08,4.179114920000e+08,1.942623e+01,5.643250e-01,1.759016e+01,5.369948e-01,2.196721e+00,5.327869e+00,4.754098e+00,3.655738e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.054852e-01,8.498287e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.152741e+01,1.197754e+01,1.169394e+01,62483600001
4.179114920000e+08,4.179115530000e+08,1.896721e+01,5.576181e-01,1.709836e+01,5.294346e-01,1.934426e+00,4.852459e+00,5.163934e+00,3.459016e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.014693e-01,8.761826e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.162080e+01,1.201438e+01,1.182445e+01,62483600001
4.179115530000e+08,4.179116140000e+08,1.873771e+01,5.542341e-01,1.649180e+01,5.199590e-01,2.081967e+00,4.540984e+00,5.377049e+00,3.081967e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.801400e-01,9.607047e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.179940e+01,1.220119e+01,1.182952e+01,62483600001
4.179116140000e+08,4.179116750000e+08,1.945902e+01,5.648011e-01,1.757377e+01,5.367444e-01,2.147541e+00,5.163934e+00,5.344262e+00,3.360656e+00,1.245902e+00,3.114754e-01,0.000000e+00,9.031171e-01,8.585591e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.162090e+01,1.203086e+01,1.169777e+01,62483600001
4.179116750000e+08,4.179117360000e+08,2.024590e+01,5.761076e-01,1.813115e+01,5.451898e-01,2.393443e+00,4.868853e+00,5.032787e+00,3.950820e+00,1.573771e+00,3.114754e-01,0.000000e+00,8.955466e-01,8.703060e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.161800e+01,1.203183e+01,1.169965e+01,62483600001
4.179117360000e+08,4.179117970000e+08,1.880328e+01,5.552031e-01,1.691803e+01,5.266353e-01,2.327869e+00,4.557377e+00,5.360656e+00,3.049180e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.997384e-01,8.868367e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.152850e+01,1.218314e+01,1.172868e+01,62483600001
4.179117970000e+08,4.179118580000e+08,1.967213e+01,5.678855e-01,1.781967e+01,5.404866e-01,2.360656e+00,4.885246e+00,5.262295e+00,3.852459e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.058333e-01,8.431060e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.161656e+01,1.187682e+01,1.175033e+01,62483600001
4.179118580000e+08,4.179119190000e+08,1.890164e+01,5.566533e-01,1.701639e+01,5.281640e-01,1.836066e+00,5.016394e+00,5.491803e+00,3.295082e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.002602e-01,8.824774e-03,1.740000e+01,9.370000e+00,8.070000e+02,1.161561e+01,1.200924e+01,1.175308e+01,62483600001
4.179119730000e+08,4.179120340000e+08,1.980328e+01,5.697753e-01,1.765574e+01,5.379947e-01,2.147541e+00,5.245902e+00,4.606557e+00,3.836066e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.915563e-01,8.946294e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.169545e+01,1.193612e+01,1.166434e+01,62483600002
4.179120340000e+08,4.179120950000e+08,1.947541e+01,5.650390e-01,1.767213e+01,5.382444e-01,2.213115e+00,4.442623e+00,5.409836e+00,3.918033e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.074074e-01,8.409711e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.157997e+01,1.210937e+01,1.173284e+01,62483600002
4.179120950000e+08,4.179121560000e+08,1.924590e+01,5.616997e-01,1.722951e+01,5.314611e-01,2.295082e+00,4.967213e+00,5.032787e+00,3.459016e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.952300e-01,8.938234e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.156794e+01,1.200066e+01,1.178257e+01,62483600002
4.179121560000e+08,4.179122170000e+08,1.922951e+01,5.614604e-01,1.724590e+01,5.317140e-01,1.901639e+00,4.852459e+00,5.573771e+00,3.360656e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.968457e-01,8.880829e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.170019e+01,1.201711e+01,1.182072e+01,62483600002
4.179122170000e+08,4.179122780000e+08,1.944262e+01,5.645632e-01,1.763935e+01,5.377449e-01,2.081967e+00,4.852459e+00,5.180328e+00,3.852459e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.072512e-01,8.423169e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.167054e+01,1.203280e+01,1.171764e+01,62483600002
4.179122780000e+08,4.179123390000e+08,1.973771e+01,5.688312e-01,1.732787e+01,5.329760e-01,2.524590e+00,4.803279e+00,5.295082e+00,3.360656e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.779070e-01,9.435316e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.179035e+01,1.214190e+01,1.151438e+01,62483600002
4.179123390000e+08,4.179124000000e+08,1.890164e+01,5.566533e-01,1.683607e+01,5.253580e-01,1.983607e+00,4.918033e+00,5.131147e+00,3.409836e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.907199e-01,9.188117e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.171947e+01,1.209639e+01,1.163865e+01,62483600002
4.179124000000e+08,4.179124610000e+08,1.927869e+01,5.621780e-01,1.726229e+01,5.319666e-01,2.426229e+00,4.622951e+00,5.163934e+00,3.262295e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.954082e-01,8.923923e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.183078e+01,1.207283e+01,1.160522e+01,62483600002
4.179124610000e+08,4.179125220000e+08,1.911475e+01,5.597827e-01,1.737705e+01,5.337318e-01,2.229508e+00,4.573771e+00,5.442623e+00,3.262295e+00,1.557377e+00,3.114754e-01,0.000000e+00,9.090909e-01,8.418951e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.175576e+01,1.208435e+01,1.164226e+01,62483600002
4.179125220000e+08,4.179125830000e+08,1.960656e+01,5.669382e-01,1.759016e+01,5.369948e-01,2.426229e+00,4.983606e+00,5.049181e+00,3.688524e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.971572e-01,8.783258e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.177065e+01,1.191416e+01,1.186599e+01,62483600002
4.179125830000e+08,4.179126440000e+08,1.970492e+01,5.683585e-01,1.762295e+01,5.374950e-01,2.213115e+00,4.754098e+00,5.032787e+00,3.868852e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.943428e-01,8.866441e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.171210e+01,1.202401e+01,1.175888e+01,62483600002
4.179126440000e+08,4.179127050000e+08,1.875410e+01,5.544766e-01,1.627869e+01,5.165886e-01,1.868852e+00,5.049181e+00,4.639344e+00,3.344262e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.680070e-01,1.000746e-02,1.738000e+01,9.110000e+00,8.380000e+02,1.164249e+01,1.175368e+01,1.175146e+01,62483600002
4.179127050000e+08,4.179127660000e+08,1.934426e+01,5.631332e-01,1.737705e+01,5.337318e-01,2.409836e+00,4.754098e+00,5.131147e+00,3.590164e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.983051e-01,8.798743e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.172914e+01,1.203897e+01,1.176189e+01,62483600002
4.179127660000e+08,4.179128270000e+08,1.913115e+01,5.600227e-01,1.704918e+01,5.286726e-01,2.459016e+00,4.475410e+00,4.901639e+00,3.737705e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.911740e-01,9.116166e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.142558e+01,1.200673e+01,1.177105e+01,62483600002
4.179128270000e+08,4.179128880000e+08,1.878688e+01,5.549610e-01,1.721312e+01,5.312082e-01,1.983607e+00,4.737705e+00,5.360656e+00,3.573771e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.162304e-01,8.183768e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.162896e+01,1.204428e+01,1.167971e+01,62483600002
4.179128880000e+08,4.179129490000e+08,1.868852e+01,5.535063e-01,1.696721e+01,5.274003e-01,2.459016e+00,4.704918e+00,4.737705e+00,3.639344e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.078947e-01,8.564609e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.169130e+01,1.200338e+01,1.156251e+01,62483600002
4.179129490000e+08,4.179130100000e+08,1.900000e+01,5.580999e-01,1.672131e+01,5.235646e-01,2.180328e+00,4.590164e+00,4.803279e+00,3.688524e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.800690e-01,9.542944e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.178010e+01,1.223882e+01,1.166736e+01,62483600002
4.179130100000e+08,4.179130710000e+08,1.959016e+01,5.667012e-01,1.767213e+01,5.382444e-01,2.245902e+00,5.000000e+00,5.393443e+00,3.475410e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.020920e-01,8.597070e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.156715e+01,1.192402e+01,1.172374e+01,62483600002
4.179130710000e+08,4.179131320000e+08,1.940984e+01,5.640869e-01,1.759016e+01,5.369948e-01,2.049180e+00,4.967213e+00,5.442623e+00,3.491803e+00,1.360656e+00,2.786885e-01,0.000000e+00,9.062500e-01,8.470982e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.154492e+01,1.187931e+01,1.174417e+01,62483600002
4.179131320000e+08,4.179131930000e+08,1.832787e+01,5.481395e-01,1.647541e+01,5.197006e-01,2.163934e+00,4.721312e+00,4.901639e+00,3.262295e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.989267e-01,9.014871e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.175562e+01,1.195314e+01,1.173751e+01,62483600002
4.179131930000e+08,4.179132540000e+08,1.918033e+01,5.607420e-01,1.726229e+01,5.319666e-01,2.213115e+00,5.196721e+00,5.065574e+00,3.360656e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.000000e-01,8.770581e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.163534e+01,1.197275e+01,1.175879e+01,62483600002
4.179132540000e+08,4.179133150000e+08,1.932787e+01,5.628946e-01,1.757377e+01,5.367444e-01,1.770492e+00,4.868853e+00,5.147541e+00,3.836066e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.092451e-01,8.366013e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.171632e+01,1.197510e+01,1.170615e+01,62483600002
4.179133150000e+08,4.179133760000e+08,1.881967e+01,5.554451e-01,1.673771e+01,5.238212e-01,2.196721e+00,4.557377e+00,4.836066e+00,3.475410e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.893728e-01,9.257674e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.176133e+01,1.205866e+01,1.159157e+01,62483600002
4.179133760000e+08,4.179134370000e+08,1.936065e+01,5.633718e-01,1.740984e+01,5.342351e-01,2.213115e+00,5.065574e+00,5.049181e+00,3.491803e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.992379e-01,8.759129e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.166328e+01,1.199237e+01,1.165782e+01,62483600002
4.179134370000e+08,4.179134980000e+08,1.829508e+01,5.476490e-01,1.642623e+01,5.189243e-01,1.967213e+00,4.786885e+00,4.606557e+00,3.377049e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.978494e-01,9.065464e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.156586e+01,1.211617e+01,1.188024e+01,62483600002
4.179134980000e+08,4.179135590000e+08,1.998361e+01,5.723636e-01,1.770492e+01,5.387435e-01,1.967213e+00,4.770492e+00,5.655738e+00,3.786885e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.859721e-01,9.103613e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.166231e+01,1.205695e+01,1.185880e+01,62483600002
4.179135590000e+08,4.179136200000e+08,1.934426e+01,5.631332e-01,1.736065e+01,5.334800e-01,2.590164e+00,4.852459e+00,4.770492e+00,3.622951e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.974576e-01,8.831159e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.177026e+01,1.204033e+01,1.175023e+01,62483600002
4.179136200000e+08,4.179136810000e+08,1.967213e+01,5.678855e-01,1.765574e+01,5.379947e-01,2.147541e+00,4.885246e+00,5.639344e+00,3.459016e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.975000e-01,8.755654e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.155766e+01,1.191132e+01,1.188244e+01,62483600002
4.179136810000e+08,4.179137420000e+08,1.909836e+01,5.595425e-01,1.737705e+01,5.337318e-01,2.360656e+00,4.934426e+00,4.918033e+00,3.606557e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.098712e-01,8.389938e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.168283e+01,1.210132e+01,1.168302e+01,62483600002
4.179137420000e+08,4.179138030000e+08,2.011475e+01,5.742387e-01,1.796721e+01,5.427195e-01,2.180328e+00,5.295082e+00,5.311475e+00,3.836066e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.932355e-01,8.816052e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.169708e+01,1.212947e+01,1.184251e+01,62483600002
4.179138030000e+08,4.179138640000e+08,1.967213e+01,5.678855e-01,1.749180e+01,5.354912e-01,2.459016e+00,4.672131e+00,5.016394e+00,3.475410e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.891667e-01,9.062253e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.175445e+01,1.182990e+01,1.169138e+01,62483600002
4.179138640000e+08,4.179139250000e+08,1.913115e+01,5.600227e-01,1.721312e+01,5.312082e-01,2.180328e+00,4.885246e+00,4.967213e+00,3.721312e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.997429e-01,8.791872e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.170638e+01,1.201487e+01,1.173342e+01,62483600002
4.179139250000e+08,4.179139860000e+08,1.836065e+01,5.486295e-01,1.637705e+01,5.181469e-01,2.491803e+00,4.459016e+00,4.655738e+00,3.245902e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.919643e-01,9.275737e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.179289e+01,1.208990e+01,1.162252e+01,62483600002
4.179139860000e+08,4.179140470000e+08,1.896721e+01,5.576181e-01,1.686885e+01,5.258693e-01,2.196721e+00,4.327869e+00,5.278688e+00,3.573771e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.893691e-01,9.221734e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.173246e+01,1.186958e+01,1.169914e+01,62483600002
4.179140470000e+08,4.179141080000e+08,2.042623e+01,5.786676e-01,1.818033e+01,5.459287e-01,2.754098e+00,5.278688e+00,5.114754e+00,3.491803e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.900481e-01,8.862352e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.148052e+01,1.202497e+01,1.155879e+01,62483600002
4.179141080000e+08,4.179141690000e+08,1.891803e+01,5.568947e-01,1.704918e+01,5.286726e-01,2.311476e+00,4.950819e+00,5.016394e+00,3.639344e+00,1.065574e+00,6.557377e-02,0.000000e+00,9.012132e-01,8.783354e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.157693e+01,1.180836e+01,1.164355e+01,62483600002
4.179141690000e+08,4.179142300000e+08,1.806557e+01,5.442030e-01,1.596721e+01,5.116225e-01,1.885246e+00,4.524590e+00,4.573771e+00,3.540984e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.838475e-01,9.651884e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.161335e+01,1.181325e+01,1.178008e+01,62483600002
4.179142300000e+08,4.179142910000e+08,1.896721e+01,5.576181e-01,1.686885e+01,5.258693e-01,2.360656e+00,4.754098e+00,5.213115e+00,3.262295e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.893691e-01,9.221734e-03,1.738000e+01,9.110000e+00,8.380000e+02,1.154907e+01,1.188504e+01,1.171613e+01,62483600002
4.179143300000e+08,4.179143910000e+08,1.808197e+01,5.444499e-01,1.616393e+01,5.147645e-01,2.065574e+00,4.655738e+00,4.327869e+00,3.508197e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.939257e-01,9.271886e-03,1.736000e+01,8.740000e+00,7.320000e+02,1.179574e+01,1.201147e+01,1.187465e+01,62483600003
