#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.462876000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462888000000e+08,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462912000000e+08,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462936000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462960000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400800005
3.462972000000e+08,1.960000e+01,1.940000e+01,1.000000e+03,12400800006
3.462984000000e+08,1.960000e+01,1.940000e+01,9.990000e+02,12400800007
3.462996000000e+08,1.960000e+01,1.940000e+01,9.990000e+02,12400800008
3.463020000000e+08,1.950000e+01,1.930000e+01,9.980000e+02,12400800009
3.463032000000e+08,1.950000e+01,1.930000e+01,9.980000e+02,12400800010
3.463056000000e+08,1.940000e+01,1.930000e+01,9.980000e+02,12400800011
3.463080000000e+08,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463104000000e+08,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463116000000e+08,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463140000000e+08,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463164000000e+08,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463188000000e+08,1.960000e+01,1.910000e+01,9.980000e+02,12400800017
3.463188000000e+08,1.960000e+01,1.910000e+01,9.980000e+02,12400800018
3.463188000000e+08,1.960000e+01,1.910000e+01,9.980000e+02,12400800019
3.463212000000e+08,1.980000e+01,1.930000e+01,9.990000e+02,12400800020
3.463236000000e+08,2.000000e+01,1.940000e+01,9.990000e+02,12400800021
3.463260000000e+08,2.010000e+01,1.950000e+01,9.990000e+02,12400800022
3.463272000000e+08,2.010000e+01,1.960000e+01,9.990000e+02,12400800023
3.463284000000e+08,2.020000e+01,1.960000e+01,9.990000e+02,12400800025
3.463308000000e+08,2.030000e+01,1.980000e+01,9.980000e+02,12400800026
3.463320000000e+08,2.040000e+01,1.980000e+01,9.980000e+02,12400800028
3.463344000000e+08,2.050000e+01,2.000000e+01,9.980000e+02,12400800029
3.463368000000e+08,2.060000e+01,2.010000e+01,9.970000e+02,12400800030
3.463380000000e+08,2.070000e+01,2.020000e+01,9.970000e+02,12400800031
3.463404000000e+08,2.080000e+01,2.020000e+01,9.970000e+02,12400800032
3.463428000000e+08,2.080000e+01,2.030000e+01,9.970000e+02,12400800033
3.463452000000e+08,2.060000e+01,2.040000e+01,9.970000e+02,12400800034
3.463476000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12400800035
3.463476000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12400800036
3.463500000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12400800037
3.463512000000e+08,2.040000e+01,2.030000e+01,9.980000e+02,12400800038
3.463512000000e+08,2.040000e+01,2.030000e+01,9.980000e+02,12400800039
3.463536000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12400800040
3.463560000000e+08,2.030000e+01,2.010000e+01,9.980000e+02,12400800041
3.463584000000e+08,2.030000e+01,2.010000e+01,9.980000e+02,12400800042
3.463584000000e+08,2.030000e+01,2.010000e+01,9.980000e+02,12400800043
3.463608000000e+08,2.020000e+01,2.000000e+01,9.980000e+02,12400800044
3.463608000000e+08,2.020000e+01,2.000000e+01,9.980000e+02,12400800045
3.463632000000e+08,2.020000e+01,2.000000e+01,9.990000e+02,12400800046
3.463656000000e+08,2.010000e+01,1.990000e+01,9.980000e+02,12400800047
3.463680000000e+08,2.000000e+01,1.990000e+01,9.990000e+02,12400800048
3.463692000000e+08,2.000000e+01,1.990000e+01,9.990000e+02,12400800049
3.463716000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12400800050
3.463740000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463752000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463776000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463800000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463812000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463836000000e+08,1.980000e+01,1.970000e+01,1.000000e+03,12400900006
3.463860000000e+08,1.980000e+01,1.960000e+01,1.000000e+03,12400900007
3.463860000000e+08,1.980000e+01,1.960000e+01,1.000000e+03,12400900008
3.463884000000e+08,1.970000e+01,1.960000e+01,1.000000e+03,12400900009
3.463908000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900010
3.463908000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900011
3.463920000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900012
3.463932000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900013
3.463956000000e+08,1.960000e+01,1.940000e+01,1.000000e+03,12400900014
3.463980000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464004000000e+08,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464028000000e+08,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464040000000e+08,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464064000000e+08,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464088000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900020
3.464100000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900021
3.464112000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900022
3.464136000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12400900023
3.464160000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12400900024
3.464172000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900025
3.464196000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900026
3.464220000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12400900027
