#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.462877180000e+08,3.462877790000e+08,1.931148e+01,5.626559e-01,1.577049e+01,5.084611e-01,8.166384e-01,1.127448e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462877790000e+08,3.462878400000e+08,1.859016e+01,5.520478e-01,1.544262e+01,5.031478e-01,8.306878e-01,1.113670e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462878400000e+08,3.462879010000e+08,1.836065e+01,5.486295e-01,1.513115e+01,4.980478e-01,8.241072e-01,1.137645e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462879010000e+08,3.462879620000e+08,1.965574e+01,5.676488e-01,1.622951e+01,5.158076e-01,8.256881e-01,1.095625e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462879620000e+08,3.462880230000e+08,1.893443e+01,5.571359e-01,1.583607e+01,5.095171e-01,8.363636e-01,1.088545e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462880230000e+08,3.462880840000e+08,1.965574e+01,5.676488e-01,1.637705e+01,5.181469e-01,8.331943e-01,1.076636e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462880840000e+08,3.462881450000e+08,1.821312e+01,5.464208e-01,1.518033e+01,4.988565e-01,8.334833e-01,1.117687e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462881450000e+08,3.462882060000e+08,1.947541e+01,5.650390e-01,1.640984e+01,5.186653e-01,8.425926e-01,1.056606e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462882060000e+08,3.462882670000e+08,1.995082e+01,5.718939e-01,1.647541e+01,5.197006e-01,8.258011e-01,1.087214e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462882670000e+08,3.462883280000e+08,1.963935e+01,5.674121e-01,1.618033e+01,5.150255e-01,8.238731e-01,1.100562e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462883280000e+08,3.462883890000e+08,2.031148e+01,5.770399e-01,1.688525e+01,5.261248e-01,8.313156e-01,1.063861e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462883890000e+08,3.462884500000e+08,1.916393e+01,5.605024e-01,1.616393e+01,5.147645e-01,8.434560e-01,1.062777e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462884500000e+08,3.462885110000e+08,1.954098e+01,5.659894e-01,1.640984e+01,5.186653e-01,8.397651e-01,1.062477e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462885110000e+08,3.462885720000e+08,1.852459e+01,5.510733e-01,1.563934e+01,5.063425e-01,8.442478e-01,1.078730e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462885720000e+08,3.462886330000e+08,2.019672e+01,5.754075e-01,1.634426e+01,5.176280e-01,8.092533e-01,1.119349e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462886330000e+08,3.462886940000e+08,1.881967e+01,5.554451e-01,1.532787e+01,5.012749e-01,8.144599e-01,1.147315e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462886940000e+08,3.462887550000e+08,1.862295e+01,5.525344e-01,1.581967e+01,5.092533e-01,8.494718e-01,1.060948e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462887550000e+08,3.462888160000e+08,1.898361e+01,5.578590e-01,1.601639e+01,5.124098e-01,8.436960e-01,1.067146e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462888160000e+08,3.462888770000e+08,1.957377e+01,5.664640e-01,1.626229e+01,5.163284e-01,8.308208e-01,1.084988e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462888770000e+08,3.462889380000e+08,1.872131e+01,5.539917e-01,1.557377e+01,5.052798e-01,8.318739e-01,1.106658e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462889380000e+08,3.462889990000e+08,1.890164e+01,5.566533e-01,1.593443e+01,5.110970e-01,8.430182e-01,1.071343e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462889990000e+08,3.462890600000e+08,1.881967e+01,5.554451e-01,1.588525e+01,5.103076e-01,8.440766e-01,1.070719e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462890600000e+08,3.462891210000e+08,1.850820e+01,5.508294e-01,1.568852e+01,5.071380e-01,8.476528e-01,1.069496e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462891210000e+08,3.462891820000e+08,1.881967e+01,5.554451e-01,1.601639e+01,5.124098e-01,8.510453e-01,1.050830e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462891820000e+08,3.462892430000e+08,1.940984e+01,5.640869e-01,1.642623e+01,5.189243e-01,8.462838e-01,1.048195e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462892430000e+08,3.462893040000e+08,1.837705e+01,5.488744e-01,1.534426e+01,5.015429e-01,8.349688e-01,1.108703e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462893040000e+08,3.462893650000e+08,1.970492e+01,5.683585e-01,1.618033e+01,5.150255e-01,8.211315e-01,1.105404e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462893650000e+08,3.462894260000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,8.292079e-01,1.080972e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462894260000e+08,3.462894870000e+08,1.901639e+01,5.583405e-01,1.575410e+01,5.081967e-01,8.284483e-01,1.106882e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462894870000e+08,3.462895480000e+08,1.939344e+01,5.638487e-01,1.627869e+01,5.165886e-01,8.393914e-01,1.067516e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462895480000e+08,3.462896090000e+08,1.963935e+01,5.674121e-01,1.634426e+01,5.176280e-01,8.322204e-01,1.079594e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462896090000e+08,3.462896700000e+08,1.932787e+01,5.628946e-01,1.591803e+01,5.108340e-01,8.235793e-01,1.110122e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462896700000e+08,3.462897310000e+08,2.001639e+01,5.728329e-01,1.678688e+01,5.245901e-01,8.386568e-01,1.052712e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462897310000e+08,3.462897920000e+08,2.040984e+01,5.784354e-01,1.721312e+01,5.312082e-01,8.433735e-01,1.030049e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462897920000e+08,3.462898530000e+08,1.921312e+01,5.612211e-01,1.547541e+01,5.036817e-01,8.054608e-01,1.156277e-02,1.990000e+01,1.970000e+01,1.001000e+03,12400700001
3.462898740000e+08,3.462899350000e+08,1.875410e+01,5.544766e-01,1.550820e+01,5.042149e-01,8.269231e-01,1.118508e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462899350000e+08,3.462899960000e+08,1.929508e+01,5.624170e-01,1.598361e+01,5.118851e-01,8.283772e-01,1.099039e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462899960000e+08,3.462900570000e+08,1.924590e+01,5.616997e-01,1.590164e+01,5.105709e-01,8.262351e-01,1.105857e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462900570000e+08,3.462901180000e+08,1.983607e+01,5.702468e-01,1.640984e+01,5.186653e-01,8.272727e-01,1.086706e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462901180000e+08,3.462901790000e+08,1.890164e+01,5.566533e-01,1.568852e+01,5.071380e-01,8.300087e-01,1.106216e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462901790000e+08,3.462902400000e+08,1.954098e+01,5.659894e-01,1.639344e+01,5.184062e-01,8.389262e-01,1.064722e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462902400000e+08,3.462903010000e+08,1.949180e+01,5.652767e-01,1.634426e+01,5.176280e-01,8.385198e-01,1.067150e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462903010000e+08,3.462903620000e+08,1.940984e+01,5.640869e-01,1.572131e+01,5.076677e-01,8.099662e-01,1.140179e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462903620000e+08,3.462904230000e+08,1.909836e+01,5.595425e-01,1.583607e+01,5.095171e-01,8.291845e-01,1.102621e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462904230000e+08,3.462904840000e+08,1.922951e+01,5.614604e-01,1.575410e+01,5.081967e-01,8.192669e-01,1.123525e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462904840000e+08,3.462905450000e+08,1.857377e+01,5.518044e-01,1.527869e+01,5.004701e-01,8.225949e-01,1.134909e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462905450000e+08,3.462906060000e+08,1.970492e+01,5.683585e-01,1.673771e+01,5.238212e-01,8.494176e-01,1.031562e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462906060000e+08,3.462906670000e+08,1.878688e+01,5.549610e-01,1.590164e+01,5.105709e-01,8.464223e-01,1.065039e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462906670000e+08,3.462907280000e+08,1.949180e+01,5.652767e-01,1.595082e+01,5.113598e-01,8.183348e-01,1.118177e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462907280000e+08,3.462907890000e+08,2.004918e+01,5.733019e-01,1.672131e+01,5.235646e-01,8.340147e-01,1.063919e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462907890000e+08,3.462908500000e+08,1.929508e+01,5.624170e-01,1.626229e+01,5.163284e-01,8.428207e-01,1.060906e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462908500000e+08,3.462909110000e+08,1.845902e+01,5.500971e-01,1.526229e+01,5.002015e-01,8.268206e-01,1.127677e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462909110000e+08,3.462909720000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462909720000e+08,3.462910330000e+08,1.852459e+01,5.510733e-01,1.531148e+01,5.010068e-01,8.265487e-01,1.126377e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462910330000e+08,3.462910940000e+08,1.904918e+01,5.588216e-01,1.583607e+01,5.095171e-01,8.313253e-01,1.098519e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462910940000e+08,3.462911550000e+08,1.991803e+01,5.714238e-01,1.668852e+01,5.230510e-01,8.378601e-01,1.057408e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462911550000e+08,3.462912160000e+08,1.891803e+01,5.568947e-01,1.585246e+01,5.097807e-01,8.379549e-01,1.084739e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462912160000e+08,3.462912770000e+08,1.888525e+01,5.564119e-01,1.560656e+01,5.058115e-01,8.263889e-01,1.115976e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462912770000e+08,3.462913380000e+08,1.952459e+01,5.657519e-01,1.654098e+01,5.207338e-01,8.471872e-01,1.042590e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462913380000e+08,3.462913990000e+08,1.880328e+01,5.552031e-01,1.542623e+01,5.028807e-01,8.204011e-01,1.133400e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462913990000e+08,3.462914600000e+08,1.916393e+01,5.605024e-01,1.618033e+01,5.150255e-01,8.443114e-01,1.060407e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462914600000e+08,3.462915210000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462915210000e+08,3.462915820000e+08,1.891803e+01,5.568947e-01,1.555738e+01,5.050138e-01,8.223570e-01,1.125127e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462915820000e+08,3.462916430000e+08,1.826229e+01,5.471581e-01,1.524590e+01,4.999328e-01,8.348294e-01,1.112558e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462916430000e+08,3.462917040000e+08,1.901639e+01,5.583405e-01,1.568852e+01,5.071380e-01,8.250000e-01,1.115622e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462917040000e+08,3.462917650000e+08,1.867213e+01,5.532635e-01,1.542623e+01,5.028807e-01,8.261633e-01,1.122902e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462917650000e+08,3.462918260000e+08,1.872131e+01,5.539917e-01,1.554098e+01,5.047477e-01,8.301226e-01,1.111235e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462918260000e+08,3.462918870000e+08,1.926229e+01,5.619389e-01,1.614754e+01,5.145034e-01,8.382978e-01,1.074084e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462918870000e+08,3.462919480000e+08,1.959016e+01,5.667012e-01,1.631148e+01,5.171086e-01,8.326360e-01,1.079878e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462919480000e+08,3.462920090000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,8.362283e-01,1.064311e-02,1.980000e+01,1.970000e+01,1.001000e+03,12400700002
3.462920350000e+08,3.462920960000e+08,1.981967e+01,5.700111e-01,1.678688e+01,5.245901e-01,8.469810e-01,1.035372e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462920960000e+08,3.462921570000e+08,1.934426e+01,5.631332e-01,1.606557e+01,5.131959e-01,8.305085e-01,1.092207e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462921570000e+08,3.462922180000e+08,1.870492e+01,5.537490e-01,1.572131e+01,5.076677e-01,8.404908e-01,1.083968e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462922180000e+08,3.462922790000e+08,1.931148e+01,5.626559e-01,1.619672e+01,5.152863e-01,8.387097e-01,1.071612e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462922790000e+08,3.462923400000e+08,1.990164e+01,5.711886e-01,1.647541e+01,5.197006e-01,8.278418e-01,1.083498e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462923400000e+08,3.462924010000e+08,1.870492e+01,5.537490e-01,1.565574e+01,5.066078e-01,8.369851e-01,1.093527e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462924010000e+08,3.462924620000e+08,1.798361e+01,5.429671e-01,1.486885e+01,4.937121e-01,8.268003e-01,1.142538e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462924620000e+08,3.462925230000e+08,1.859016e+01,5.520478e-01,1.591803e+01,5.108340e-01,8.562610e-01,1.041799e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462925230000e+08,3.462925840000e+08,1.859016e+01,5.520478e-01,1.547541e+01,5.036817e-01,8.324515e-01,1.109030e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462925840000e+08,3.462926450000e+08,1.860656e+01,5.522912e-01,1.577049e+01,5.084611e-01,8.475771e-01,1.066883e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462926450000e+08,3.462927060000e+08,1.857377e+01,5.518044e-01,1.565574e+01,5.066078e-01,8.428950e-01,1.081102e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462927060000e+08,3.462927670000e+08,1.959016e+01,5.667012e-01,1.631148e+01,5.171086e-01,8.326360e-01,1.079878e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462927670000e+08,3.462928280000e+08,1.957377e+01,5.664640e-01,1.619672e+01,5.152863e-01,8.274707e-01,1.093467e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462928280000e+08,3.462928890000e+08,2.011475e+01,5.742387e-01,1.668852e+01,5.230510e-01,8.296658e-01,1.073199e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462928890000e+08,3.462929500000e+08,1.950820e+01,5.655144e-01,1.631148e+01,5.171086e-01,8.361344e-01,1.073022e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462929500000e+08,3.462930110000e+08,1.855738e+01,5.515608e-01,1.544262e+01,5.031478e-01,8.321555e-01,1.110792e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462930110000e+08,3.462930720000e+08,1.919672e+01,5.609816e-01,1.613115e+01,5.142422e-01,8.403074e-01,1.070491e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462930720000e+08,3.462931330000e+08,1.890164e+01,5.566533e-01,1.565574e+01,5.066078e-01,8.282741e-01,1.110683e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462931330000e+08,3.462931940000e+08,1.908197e+01,5.593023e-01,1.619672e+01,5.152863e-01,8.487973e-01,1.050039e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462931940000e+08,3.462932550000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,8.488176e-01,1.041075e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462932550000e+08,3.462933160000e+08,1.937705e+01,5.636103e-01,1.632787e+01,5.173683e-01,8.426396e-01,1.059156e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462933160000e+08,3.462933770000e+08,1.932787e+01,5.628946e-01,1.629508e+01,5.168486e-01,8.430874e-01,1.059274e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462933770000e+08,3.462934380000e+08,1.839344e+01,5.491192e-01,1.531148e+01,5.010068e-01,8.324420e-01,1.114970e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462934380000e+08,3.462934990000e+08,1.888525e+01,5.564119e-01,1.580328e+01,5.089893e-01,8.368056e-01,1.088776e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462934990000e+08,3.462935600000e+08,1.824590e+01,5.469124e-01,1.539344e+01,5.023460e-01,8.436658e-01,1.088591e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462935600000e+08,3.462936210000e+08,1.972131e+01,5.685949e-01,1.677049e+01,5.243340e-01,8.503740e-01,1.028432e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462936210000e+08,3.462936820000e+08,1.832787e+01,5.481395e-01,1.562295e+01,5.060771e-01,8.524150e-01,1.060781e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462936820000e+08,3.462937430000e+08,1.785246e+01,5.409836e-01,1.473771e+01,4.915300e-01,8.255280e-01,1.150045e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462937430000e+08,3.462938040000e+08,1.936065e+01,5.633718e-01,1.614754e+01,5.145034e-01,8.340390e-01,1.082608e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462938040000e+08,3.462938650000e+08,1.881967e+01,5.554451e-01,1.563934e+01,5.063425e-01,8.310105e-01,1.106018e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462938650000e+08,3.462939260000e+08,1.827869e+01,5.474036e-01,1.532787e+01,5.012749e-01,8.385651e-01,1.101868e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462939260000e+08,3.462939870000e+08,1.868852e+01,5.535063e-01,1.557377e+01,5.052798e-01,8.333333e-01,1.103777e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462939870000e+08,3.462940480000e+08,1.870492e+01,5.537490e-01,1.568852e+01,5.071380e-01,8.387380e-01,1.088771e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462940480000e+08,3.462941090000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,8.420593e-01,1.077274e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462941090000e+08,3.462941700000e+08,1.955738e+01,5.662268e-01,1.640984e+01,5.186653e-01,8.390612e-01,1.063915e-02,1.980000e+01,1.960000e+01,1.001000e+03,12400800003
3.462942130000e+08,3.462942740000e+08,1.954098e+01,5.659894e-01,1.637705e+01,5.181469e-01,8.380873e-01,1.066957e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462942740000e+08,3.462943350000e+08,1.932787e+01,5.628946e-01,1.616393e+01,5.147645e-01,8.363019e-01,1.077572e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462943350000e+08,3.462943960000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,8.373245e-01,1.060562e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462943960000e+08,3.462944570000e+08,1.886885e+01,5.561703e-01,1.583607e+01,5.095171e-01,8.392702e-01,1.082584e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462944570000e+08,3.462945180000e+08,1.996721e+01,5.721288e-01,1.654098e+01,5.207338e-01,8.284072e-01,1.080308e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462945180000e+08,3.462945790000e+08,1.890164e+01,5.566533e-01,1.598361e+01,5.118851e-01,8.456201e-01,1.064066e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462945790000e+08,3.462946400000e+08,1.885246e+01,5.559287e-01,1.567213e+01,5.068730e-01,8.313044e-01,1.104290e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462946400000e+08,3.462947010000e+08,1.949180e+01,5.652767e-01,1.645902e+01,5.194420e-01,8.444071e-01,1.051187e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462947010000e+08,3.462947620000e+08,1.904918e+01,5.588216e-01,1.580328e+01,5.089893e-01,8.296041e-01,1.102965e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462947620000e+08,3.462948230000e+08,1.922951e+01,5.614604e-01,1.560656e+01,5.058115e-01,8.115942e-01,1.141741e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462948230000e+08,3.462948840000e+08,1.883607e+01,5.556870e-01,1.568852e+01,5.071380e-01,8.328982e-01,1.100592e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462948840000e+08,3.462949450000e+08,1.904918e+01,5.588216e-01,1.572131e+01,5.076677e-01,8.253012e-01,1.113905e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462949450000e+08,3.462950060000e+08,1.947541e+01,5.650390e-01,1.614754e+01,5.145034e-01,8.291246e-01,1.092047e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462950060000e+08,3.462950670000e+08,1.931148e+01,5.626559e-01,1.631148e+01,5.171086e-01,8.446519e-01,1.055405e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462950670000e+08,3.462951280000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462951280000e+08,3.462951890000e+08,1.919672e+01,5.609816e-01,1.618033e+01,5.150255e-01,8.428693e-01,1.063487e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462951890000e+08,3.462952500000e+08,1.908197e+01,5.593023e-01,1.568852e+01,5.071380e-01,8.221650e-01,1.120757e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462952500000e+08,3.462953110000e+08,1.983607e+01,5.702468e-01,1.657377e+01,5.212496e-01,8.355372e-01,1.065673e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462953110000e+08,3.462953720000e+08,1.886885e+01,5.561703e-01,1.555738e+01,5.050138e-01,8.245004e-01,1.121233e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462953720000e+08,3.462954330000e+08,1.916393e+01,5.605024e-01,1.613115e+01,5.142422e-01,8.417451e-01,1.067485e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462954330000e+08,3.462954940000e+08,1.883607e+01,5.556870e-01,1.583607e+01,5.095171e-01,8.407311e-01,1.079528e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462954940000e+08,3.462955550000e+08,2.024590e+01,5.761076e-01,1.721312e+01,5.312082e-01,8.502024e-01,1.015500e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462955550000e+08,3.462956160000e+08,1.813115e+01,5.451898e-01,1.509836e+01,4.975079e-01,8.327305e-01,1.122233e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462956160000e+08,3.462956770000e+08,1.939344e+01,5.638487e-01,1.614754e+01,5.145034e-01,8.326289e-01,1.085360e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462956770000e+08,3.462957380000e+08,1.959016e+01,5.667012e-01,1.649180e+01,5.199590e-01,8.418410e-01,1.055548e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462957380000e+08,3.462957990000e+08,1.954098e+01,5.659894e-01,1.649180e+01,5.199590e-01,8.439597e-01,1.051093e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462957990000e+08,3.462958600000e+08,1.995082e+01,5.718939e-01,1.663935e+01,5.222797e-01,8.340181e-01,1.066529e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462958600000e+08,3.462959210000e+08,1.870492e+01,5.537490e-01,1.537705e+01,5.020785e-01,8.220859e-01,1.132194e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462959210000e+08,3.462959820000e+08,1.918033e+01,5.607420e-01,1.611475e+01,5.139808e-01,8.401709e-01,1.071319e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462959820000e+08,3.462960430000e+08,1.834426e+01,5.483845e-01,1.503279e+01,4.964263e-01,8.194817e-01,1.149781e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462960430000e+08,3.462961040000e+08,1.932787e+01,5.628946e-01,1.606557e+01,5.131959e-01,8.312129e-01,1.090860e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462961040000e+08,3.462961650000e+08,1.919672e+01,5.609816e-01,1.560656e+01,5.058115e-01,8.129804e-01,1.139476e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462961650000e+08,3.462962260000e+08,1.962295e+01,5.671752e-01,1.642623e+01,5.189243e-01,8.370928e-01,1.067358e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462962260000e+08,3.462962870000e+08,1.918033e+01,5.607420e-01,1.640984e+01,5.186653e-01,8.555555e-01,1.027736e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462962870000e+08,3.462963480000e+08,1.949180e+01,5.652767e-01,1.601639e+01,5.124098e-01,8.216989e-01,1.110050e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800004
3.462963720000e+08,3.462964330000e+08,1.913115e+01,5.600227e-01,1.573771e+01,5.079322e-01,8.226221e-01,1.118187e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800005
3.462964330000e+08,3.462964940000e+08,1.942623e+01,5.643250e-01,1.580328e+01,5.089893e-01,8.135021e-01,1.131507e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800005
3.462964940000e+08,3.462965550000e+08,1.926229e+01,5.619389e-01,1.559016e+01,5.055457e-01,8.093617e-01,1.145928e-02,1.970000e+01,1.950000e+01,1.000000e+03,12400800005
