#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.462877180745e+08,3.462898699980e+08,2.151923505962e+03,45669,41418,34500,4251,4251,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.070594e+00,12400700001,0,0,0
2,3.462898740662e+08,3.462920309528e+08,2.156886669874e+03,45675,41366,34373,4309,4309,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604727e+00,12400700002,0,0,0
3,3.462920351099e+08,3.462942088651e+08,2.173755137086e+03,45637,41289,34609,4348,4348,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.644140e+00,12400800003,0,0,0
4,3.462942130218e+08,3.462963678996e+08,2.154877815187e+03,45686,41488,34632,4198,4198,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672080e+00,12400800004,0,0,0
5,3.462963720121e+08,3.462972839943e+08,9.119821726680e+02,19370,17572,14359,1798,1798,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.811611e+00,12400800005,0,0,0
6,3.462972950207e+08,3.462994509049e+08,2.155884174883e+03,45679,41262,34842,4417,4417,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948076e+00,12400800006,0,0,0
7,3.462994551350e+08,3.463007699287e+08,1.314793746293e+03,27910,25221,21102,2689,2689,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994682e+00,12400800007,0,0,0
8,3.463007810213e+08,3.463029169999e+08,2.135978658199e+03,45720,41313,34534,4407,4407,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993449e+00,12400800008,0,0,0
9,3.463029210121e+08,3.463042279854e+08,1.306973335683e+03,27761,25076,20772,2685,2685,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800009,0,0,0
10,3.463042390838e+08,3.463064049097e+08,2.165825870931e+03,45655,41437,34995,4218,4218,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.832488e+00,12400800010,0,0,0
11,3.463064090200e+08,3.463084059563e+08,1.996936262369e+03,42002,37984,31892,4018,4018,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859862e+00,12400800011,0,0,0
12,3.463084160069e+08,3.463105779902e+08,2.161983292282e+03,45675,41295,34806,4380,4380,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800012,0,0,0
13,3.463105820347e+08,3.463127469749e+08,2.164940158367e+03,45652,41383,34607,4269,4269,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857801e+00,12400800013,0,0,0
14,3.463127510391e+08,3.463149169932e+08,2.165954083920e+03,45668,41352,34379,4316,4316,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800014,0,0,0
15,3.463149200043e+08,3.463170948309e+08,2.174826604843e+03,45647,41297,34585,4350,4350,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726562e+00,12400800015,0,0,0
16,3.463170990038e+08,3.463192519841e+08,2.152980281234e+03,45691,41437,34764,4254,4254,0,2,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999535e+00,12400800016,0,0,0
17,3.463192560166e+08,3.463194247917e+08,1.687751002312e+02,3648,3329,2261,319,319,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800017,0,0,0
18,3.463194360108e+08,3.463197329790e+08,2.969681695104e+02,6266,5700,4340,566,566,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800018,0,0,0
19,3.463197430454e+08,3.463219109400e+08,2.167894625664e+03,45650,41279,34526,4371,4371,0,2,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970955e+00,12400800019,0,0,0
20,3.463219150575e+08,3.463240659897e+08,2.150932228565e+03,44883,40776,34134,4107,4107,0,2,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800020,0,0,0
21,3.463240770034e+08,3.463262259792e+08,2.148975875974e+03,45692,41364,34642,4328,4328,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941395e+00,12400800021,0,0,0
22,3.463262300750e+08,3.463283949748e+08,2.164899784386e+03,45665,41426,34453,4239,4239,0,2,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800022,0,0,0
23,3.463283990616e+08,3.463288159616e+08,4.169000039101e+02,8781,7871,6173,910,910,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800023,0,0,0
25,3.463289410956e+08,3.463311099928e+08,2.168897125363e+03,45662,41348,34361,4314,4314,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800025,0,0,0
26,3.463311130374e+08,3.463325129978e+08,1.399960393488e+03,29854,27023,22353,2831,2831,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995005e+00,12400800026,0,0,0
28,3.463326550143e+08,3.463347978870e+08,2.142872656226e+03,45714,41357,34486,4357,4357,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.148787e+00,12400800028,0,0,0
29,3.463348020390e+08,3.463369518656e+08,2.149826559067e+03,45697,41326,34424,4371,4371,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.472805e+00,12400800029,0,0,0
30,3.463369560736e+08,3.463391189844e+08,2.162910730898e+03,45671,41400,33902,4271,4271,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981053e+00,12400800030,0,0,0
31,3.463391231671e+08,3.463412549851e+08,2.131817997754e+03,45731,41450,34627,4281,4281,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.058603e+00,12400800031,0,0,0
32,3.463412592346e+08,3.463434109747e+08,2.151740009308e+03,45682,41321,34671,4361,4361,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.494660e-01,12400800032,0,0,0
33,3.463434150402e+08,3.463455438962e+08,2.128855952203e+03,45724,41299,34273,4425,4425,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.605165e+00,12400800033,0,0,0
34,3.463455480205e+08,3.463476749372e+08,2.126916638732e+03,45735,41439,34731,4296,4296,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.582239e+00,12400800034,0,0,0
35,3.463476790404e+08,3.463480818719e+08,4.028315312862e+02,8562,7780,6148,782,782,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.118812e-01,12400800035,0,0,0
36,3.463480930145e+08,3.463502159730e+08,2.122958574295e+03,45743,41583,34604,4160,4160,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.565912e+00,12400800036,0,0,0
37,3.463502200018e+08,3.463519429466e+08,1.722944856167e+03,36879,33280,27635,3599,3599,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886311e+00,12400800037,0,0,0
38,3.463519540146e+08,3.463524429556e+08,4.889409229755e+02,10444,9386,7542,1058,1058,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985714e+00,12400800038,0,0,0
39,3.463524540287e+08,3.463545878782e+08,2.133849487126e+03,45723,41442,34683,4281,4281,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957378e+00,12400800039,0,0,0
40,3.463545920104e+08,3.463567419912e+08,2.149980815768e+03,45694,41329,34426,4365,4365,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967456e+00,12400800040,0,0,0
41,3.463567460139e+08,3.463588949843e+08,2.148970392108e+03,45713,41337,34110,4376,4376,0,17,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612933e+00,12400800041,0,0,0
42,3.463588990221e+08,3.463592299839e+08,3.309618504643e+02,7061,6353,5086,708,708,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.578314e+00,12400800042,0,0,0
43,3.463592400927e+08,3.463613919969e+08,2.151904227495e+03,45682,41398,34568,4284,4284,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375755e+00,12400800043,0,0,0
44,3.463613960663e+08,3.463618429883e+08,4.469219546318e+02,9373,8553,6922,820,820,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800044,0,0,0
45,3.463618540178e+08,3.463639779716e+08,2.123953830838e+03,45748,41460,34817,4288,4288,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993412e+00,12400800045,0,0,0
46,3.463639820066e+08,3.463661259448e+08,2.143938264012e+03,45700,41398,34609,4302,4302,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400800046,0,0,0
47,3.463661300476e+08,3.463682799829e+08,2.149935330033e+03,45691,41329,34670,4362,4362,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139472e+00,12400800047,0,0,0
48,3.463682840362e+08,3.463704368865e+08,2.152850340724e+03,45693,41318,34299,4375,4375,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.168059e+00,12400800048,0,0,0
49,3.463704410884e+08,3.463726049025e+08,2.163814117432e+03,45655,41458,34720,4197,4197,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.299306e+00,12400800049,0,0,0
50,3.463726090499e+08,3.463747419932e+08,2.132943261266e+03,45735,41519,34751,4216,4216,0,1,e,C,2017,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.860825e+00,12400800050,0,0,0
1,3.463747460370e+08,3.463758768762e+08,1.130839124084e+03,24256,21963,17973,2293,2293,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.719964e+00,12400800001,0,0,0
2,3.463758880043e+08,3.463780439377e+08,2.155933462381e+03,45681,41426,34694,4255,4255,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.008808e+00,12400800002,0,0,0
3,3.463780481594e+08,3.463801979649e+08,2.149805465519e+03,45700,41259,34470,4441,4441,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.520220e+00,12400900003,0,0,0
4,3.463802011690e+08,3.463823429842e+08,2.141815153956e+03,45717,41297,34653,4420,4420,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902007e+00,12400900004,0,0,0
5,3.463823460483e+08,3.463844939808e+08,2.147932524383e+03,45712,41397,34961,4315,4315,0,12,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492515e+00,12400900005,0,0,0
6,3.463844980162e+08,3.463866489960e+08,2.150979784727e+03,45692,41424,34629,4268,4268,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900006,0,0,0
7,3.463866530378e+08,3.463869589595e+08,3.059216321111e+02,6485,5921,4622,564,564,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900007,0,0,0
8,3.463869690806e+08,3.463891129782e+08,2.143897652626e+03,45708,41367,34611,4341,4341,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900008,0,0,0
9,3.463891170355e+08,3.463912679898e+08,2.150954378605e+03,45677,41325,34207,4352,4352,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900009,0,0,0
10,3.463912720266e+08,3.463915849382e+08,3.129116092324e+02,6571,5987,4680,584,584,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.770702e+00,12400900010,0,0,0
11,3.463915950518e+08,3.463921529784e+08,5.579265654087e+02,11892,10797,8936,1095,1095,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.001789e-01,12400900011,0,0,0
12,3.463921631589e+08,3.463943359942e+08,2.172835386693e+03,45629,41275,34556,4354,4354,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.003681e+00,12400900012,0,0,0
13,3.463943400131e+08,3.463965139242e+08,2.173911010027e+03,45643,41311,34632,4332,4332,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996782e+00,12400900013,0,0,0
14,3.463965180664e+08,3.463986959552e+08,2.177888842165e+03,45631,41202,34620,4429,4429,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900014,0,0,0
15,3.463987001092e+08,3.464008589386e+08,2.158829377592e+03,45668,41416,34655,4252,4252,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900015,0,0,0
16,3.464008640785e+08,3.464030289870e+08,2.164908529103e+03,45660,41406,34429,4254,4254,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751154e+00,12400900016,0,0,0
17,3.464030330531e+08,3.464051999744e+08,2.166921310842e+03,45666,41283,34707,4383,4383,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980630e+00,12400900017,0,0,0
18,3.464052040276e+08,3.464073959638e+08,2.191936186492e+03,45612,41188,34291,4424,4424,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923393e+00,12400900018,0,0,0
19,3.464074000061e+08,3.464088629568e+08,1.462950708270e+03,30864,27834,23099,3030,3030,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900019,0,0,0
20,3.464088740238e+08,3.464110539199e+08,2.179896128356e+03,45620,41219,34258,4401,4401,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900020,0,0,0
21,3.464110580088e+08,3.464116909386e+08,6.329297661185e+02,13345,12078,9841,1267,1267,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900021,0,0,0
22,3.464117010146e+08,3.464138859739e+08,2.184959277034e+03,45607,41104,34280,4503,4503,0,2,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900022,0,0,0
23,3.464138900312e+08,3.464160839602e+08,2.193928923130e+03,45597,41269,34634,4328,4328,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900023,0,0,0
24,3.464160880600e+08,3.464182779903e+08,2.189930270493e+03,45620,41241,34421,4379,4379,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400900024,0,0,0
25,3.464182811603e+08,3.464204549689e+08,2.173808584929e+03,45649,41354,34726,4295,4295,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.957242e+00,12400900025,0,0,0
26,3.464204590579e+08,3.464226359932e+08,2.176935325861e+03,45640,41355,34656,4285,4285,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.794768e+00,12400900026,0,0,0
27,3.464226400319e+08,3.464245298757e+08,1.889843826771e+03,39644,35915,29975,3729,3729,0,1,e,C,2017,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892647e+00,12400900027,0,0,0
