#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.397408029779e+08,5.397434947433e+08,2.691765394688e+03,44610,35233,28102,9377,9377,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.397434990268e+08,5.397462337155e+08,2.734688652754e+03,44521,35007,27707,9514,9514,0,6,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.397462378042e+08,5.397490256719e+08,2.787867714524e+03,44404,34796,27708,9608,9608,0,2,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.397490300904e+08,5.397518205947e+08,2.790504363179e+03,44404,34779,27316,9625,9625,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.397518249431e+08,5.397545854782e+08,2.760535056591e+03,44465,34780,28090,9685,9685,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.397545898335e+08,5.397573486301e+08,2.758796631575e+03,44481,35004,27889,9477,9477,0,2,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.397573529691e+08,5.397601125033e+08,2.759534123063e+03,44481,34940,27882,9541,9541,0,5,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.397601164719e+08,5.397628785851e+08,2.762113253832e+03,44467,34863,28102,9604,9604,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.397628820645e+08,5.397656375498e+08,2.755485357046e+03,44479,34920,27772,9559,9559,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.397656411390e+08,5.397684344244e+08,2.793285384059e+03,44406,34919,27660,9487,9487,0,6,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.397684382357e+08,5.397712483808e+08,2.810145088673e+03,44365,34669,27177,9696,9696,0,2,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.397712527070e+08,5.397740823071e+08,2.829600146055e+03,44319,34581,27008,9738,9738,0,5,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.397740872112e+08,5.397767913227e+08,2.704111512065e+03,44565,34901,27792,9664,9664,0,5,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.397767961106e+08,5.397791273403e+08,2.331229732037e+03,45324,35809,29347,9515,9515,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.397791312660e+08,5.397814844228e+08,2.353156816125e+03,45273,35704,28851,9569,9569,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.397814887855e+08,5.397838324058e+08,2.343620312333e+03,45299,35627,28922,9672,9672,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.397838369775e+08,5.397861693686e+08,2.332391144037e+03,45317,35639,28890,9678,9678,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.397861741685e+08,5.397884963710e+08,2.322202509522e+03,45328,35534,28875,9794,9794,0,8,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.397885014345e+08,5.397908303542e+08,2.328919712663e+03,45345,35734,29332,9611,9611,0,2,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.397908342503e+08,5.397931432202e+08,2.308969902635e+03,45367,35681,28781,9686,9686,0,6,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.397931471342e+08,5.397954593105e+08,2.312176322699e+03,45358,35895,29057,9463,9463,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.397954636155e+08,5.397978642848e+08,2.400669284344e+03,45197,35532,28820,9665,9665,0,6,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.397978680674e+08,5.398005282292e+08,2.660161864281e+03,44676,34610,27394,10066,10066,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.398005314969e+08,5.398031992236e+08,2.667726703882e+03,44650,34571,27815,10079,10079,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.398032032730e+08,5.398058581798e+08,2.654906731486e+03,44673,34647,27939,10026,10026,0,5,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.398058626737e+08,5.398085450509e+08,2.682377249718e+03,44618,34540,27601,10078,10078,0,2,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.398085493628e+08,5.398112030490e+08,2.653686217785e+03,44675,34763,28092,9912,9912,0,5,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.398112073951e+08,5.398138859838e+08,2.678588698864e+03,44637,34610,27999,10027,10027,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.398138894433e+08,5.398165600805e+08,2.670637150645e+03,44642,34572,27956,10070,10070,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.398165645623e+08,5.398192500778e+08,2.685515471220e+03,44619,34673,28320,9946,9946,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.398192543762e+08,5.398219420886e+08,2.687712417006e+03,44614,34630,27936,9984,9984,0,4,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.398219465378e+08,5.398246239515e+08,2.677413740039e+03,44625,34675,27925,9950,9950,0,2,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.398246301383e+08,5.398271970007e+08,2.566862419128e+03,42568,33016,26761,9552,9552,0,3,e,L,2024,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.398272035570e+08,5.398298720275e+08,2.668470497847e+03,44654,34606,27993,10048,10048,0,4,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.398298759946e+08,5.398325449896e+08,2.668994964719e+03,44652,34669,28042,9983,9983,0,3,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.398325489746e+08,5.398352139554e+08,2.664980841994e+03,44661,34763,27853,9898,9898,0,4,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.398352178990e+08,5.398378889366e+08,2.671037575603e+03,44644,34685,28157,9959,9959,0,3,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.398378927900e+08,5.398405488917e+08,2.656101755857e+03,44681,34689,27859,9992,9992,0,4,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.398405523784e+08,5.398432158595e+08,2.663481068730e+03,44670,34643,28020,10027,10027,0,5,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.398432189769e+08,5.398458767626e+08,2.657785650134e+03,44671,34471,27609,10200,10200,0,4,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.398458814032e+08,5.398485396634e+08,2.658260148644e+03,44663,34285,27542,10378,10378,0,4,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.398485439225e+08,5.398511925779e+08,2.648655408978e+03,44684,34582,28088,10102,10102,0,2,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.398511974667e+08,5.398538748116e+08,2.677344912171e+03,44642,34426,27655,10216,10216,0,10,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.398538782859e+08,5.398565798040e+08,2.701518076062e+03,44583,34493,27685,10090,10090,0,3,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.398565854282e+08,5.398592947545e+08,2.709326334000e+03,44578,34507,27769,10071,10071,0,2,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.398592989935e+08,5.398619947512e+08,2.695757694006e+03,44602,34464,27782,10138,10138,0,6,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.398619983903e+08,5.398646665676e+08,2.668177226186e+03,44660,34429,27591,10231,10231,0,6,e,L,2024,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
