#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.126786387662e+08,3.126802939874e+08,1.655221118689e+03,46680,40005,36975,6675,6675,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24361800001,0,11141120,16
2,3.126802975281e+08,3.126819429946e+08,1.645466482580e+03,46695,39911,36885,6784,6784,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24361800002,0,11141120,16
3,3.126819465244e+08,3.126835929759e+08,1.646451460898e+03,46702,40008,36876,6694,6694,0,21,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361900003,0,11141120,16
4,3.126835963073e+08,3.126852389353e+08,1.642628056467e+03,46684,39877,36929,6807,6807,0,36,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24361900004,0,11141120,16
5,3.126852430423e+08,3.126868859785e+08,1.642936224520e+03,46703,39776,36675,6927,6927,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24361900005,0,11141120,16
6,3.126868894920e+08,3.126885349659e+08,1.645473933399e+03,46681,39882,36861,6799,6799,0,4,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24361900006,0,11141120,16
7,3.126885389065e+08,3.126901879988e+08,1.649092312932e+03,46698,39909,36962,6789,6789,0,56,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24361900007,0,11141120,16
8,3.126901910790e+08,3.126918379754e+08,1.646896399498e+03,46688,39813,36894,6875,6875,0,29,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24361900008,0,11141120,16
9,3.126918417765e+08,3.126934869799e+08,1.645203316391e+03,46682,39707,36757,6975,6975,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.110000e+02,0.000000e+00,24361900009,0,9043968,16
10,3.126934909294e+08,3.126951319454e+08,1.641016017795e+03,46700,39995,36955,6705,6705,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24361900010,0,11141120,16
11,3.126951357382e+08,3.126967819916e+08,1.646253385365e+03,46694,39811,36703,6883,6883,0,42,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819245e+01,1.380000e+02,0.000000e+00,24361900011,0,11141120,16
12,3.126967852901e+08,3.126984339773e+08,1.648687257946e+03,46692,39989,36994,6703,6703,0,60,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24361900012,0,11141120,16
13,3.126984374650e+08,3.127000599180e+08,1.622452949524e+03,46744,39962,36898,6782,6782,0,14,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,9.300000e+01,0.000000e+00,24361900013,0,11141120,16
14,3.127000631712e+08,3.127017019521e+08,1.638780856073e+03,46720,39938,36919,6782,6782,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,7.600000e+01,0.000000e+00,24361900014,0,11141120,16
15,3.127017051547e+08,3.127033359982e+08,1.630843514383e+03,46701,39934,36996,6767,6767,0,7,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.330000e+02,0.000000e+00,24361900015,0,11141120,16
16,3.127033399977e+08,3.127049609952e+08,1.620997435510e+03,46742,39890,36802,6852,6852,0,57,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24361900016,0,11141120,16
17,3.127049640777e+08,3.127066079785e+08,1.643900768101e+03,46710,39926,36912,6784,6784,0,53,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24361900017,0,11141120,16
18,3.127066111043e+08,3.127082609985e+08,1.649894255877e+03,46686,39851,36916,6835,6835,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24361900018,0,11141120,16
19,3.127082646421e+08,3.127099379555e+08,1.673313438118e+03,46626,39726,36849,6900,6900,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.120000e+02,0.000000e+00,24361900019,0,11141120,16
20,3.127099418490e+08,3.127116069604e+08,1.665111472189e+03,46642,39810,36758,6832,6832,0,43,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,8.000000e+01,0.000000e+00,24361900020,0,11141120,16
21,3.127116111100e+08,3.127132799787e+08,1.668868780851e+03,46655,39870,36909,6785,6785,0,51,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.400000e+01,0.000000e+00,24361900021,0,11141120,16
22,3.127132833049e+08,3.127149459713e+08,1.662666407585e+03,46666,39754,36737,6912,6912,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.040000e+02,0.000000e+00,24361900022,0,11141120,16
23,3.127149493827e+08,3.127161211916e+08,1.171808928728e+03,33039,28173,26041,4866,4866,0,18,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361900023,0,11141120,16
24,3.127161317266e+08,3.127179879444e+08,1.856217816293e+03,46266,39554,36514,6712,6712,0,11,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24361900024,0,11141120,16
25,3.127179958938e+08,3.127197059320e+08,1.710038152397e+03,46571,39810,36202,6761,6761,0,32,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.300000e+01,0.000000e+00,24361900025,0,11141120,16
26,3.127197095228e+08,3.127214109711e+08,1.701448337734e+03,46572,39846,36079,6726,6726,0,33,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361900026,0,11141120,16
27,3.127214147038e+08,3.127231089394e+08,1.694235547960e+03,46605,39731,35874,6874,6874,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.190000e+02,0.000000e+00,24361900027,0,11141120,16
28,3.127231123201e+08,3.127248159684e+08,1.703648287237e+03,46578,39781,36481,6797,6797,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24361900028,0,11141120,16
29,3.127248194211e+08,3.127265009893e+08,1.681568206966e+03,46613,39875,36195,6738,6738,0,50,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24361900029,0,11141120,16
30,3.127265048542e+08,3.127281719436e+08,1.667089379787e+03,46648,39619,36216,7029,7029,0,42,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24361900030,0,11141120,16
31,3.127281756093e+08,3.127298489831e+08,1.673373776019e+03,46630,39985,36630,6645,6645,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.340000e+02,0.000000e+00,24361900031,0,11141120,16
32,3.127298529003e+08,3.127315139978e+08,1.661097426355e+03,46646,39805,36206,6841,6841,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24361900032,0,11141120,16
33,3.127315180436e+08,3.127331939853e+08,1.675941669464e+03,46623,39959,36376,6664,6664,0,33,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24361900033,0,11141120,16
34,3.127331981355e+08,3.127348629891e+08,1.664853595257e+03,46645,39777,36355,6868,6868,0,43,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24361900034,0,11141120,16
35,3.127348828530e+08,3.127365438454e+08,1.660992417395e+03,46628,39772,36258,6856,6856,0,5,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.020000e+02,0.000000e+00,24361900035,0,11141120,16
36,3.127365478117e+08,3.127382099311e+08,1.662119419694e+03,46670,39962,36412,6708,6708,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24361900036,0,11141120,16
37,3.127382132296e+08,3.127398699939e+08,1.656764293313e+03,46665,39993,36331,6672,6672,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819242e+01,1.340000e+02,0.000000e+00,24361900037,0,11141120,16
38,3.127398739914e+08,3.127415529811e+08,1.678989741266e+03,46618,39812,36328,6806,6806,0,4,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24361900038,0,11141120,16
39,3.127415565371e+08,3.127432149962e+08,1.658459047318e+03,46678,39809,36184,6869,6869,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24361900039,0,11141120,16
40,3.127432181146e+08,3.127448779503e+08,1.659835712552e+03,46681,39957,36474,6724,6724,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24361900040,0,11141120,16
41,3.127448811026e+08,3.127465419881e+08,1.660885535002e+03,46665,39775,36147,6890,6890,0,4,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.160000e+02,0.000000e+00,24361900041,0,11141120,16
42,3.127465454284e+08,3.127482119500e+08,1.666521637738e+03,46653,39695,36332,6958,6958,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.100000e+02,0.000000e+00,24361900042,0,9043968,16
43,3.127482155903e+08,3.127498859684e+08,1.670378030419e+03,46654,39762,36180,6892,6892,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.500000e+01,0.000000e+00,24361900043,0,11141120,16
44,3.127498892462e+08,3.127515359298e+08,1.646683581293e+03,46704,39847,36535,6857,6857,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.340000e+02,0.000000e+00,24361900044,0,11141120,16
45,3.127515391402e+08,3.127531839745e+08,1.644834300995e+03,46694,40050,36547,6644,6644,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24361900045,0,11141120,16
46,3.127531876695e+08,3.127548409673e+08,1.653297824264e+03,46674,39871,36360,6803,6803,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24361900046,0,11141120,16
47,3.127548447534e+08,3.127564809849e+08,1.636231489837e+03,46711,39880,36397,6831,6831,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.200000e+02,0.000000e+00,24361900047,0,11141120,16
48,3.127564848129e+08,3.127581309597e+08,1.646146792114e+03,46672,39921,36507,6751,6751,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.130000e+02,0.000000e+00,24361900048,0,9043968,16
49,3.127581351466e+08,3.127597839536e+08,1.648807033241e+03,46699,39843,36429,6856,6856,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24361900049,0,9043968,16
50,3.127597871129e+08,3.127614269905e+08,1.639877539515e+03,46721,39951,36568,6770,6770,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24361900050,0,9043968,16
51,3.127614300628e+08,3.127630709907e+08,1.640927920640e+03,46706,39884,36540,6822,6822,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24361900051,0,9043968,16
52,3.127630743551e+08,3.127647199976e+08,1.645642502010e+03,46689,39673,36213,7016,7016,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24361900052,0,9043968,16
1,3.127647237843e+08,3.127663879296e+08,1.664145264387e+03,46647,39937,36528,6710,6710,0,5,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24361900001,0,11141120,16
2,3.127663916746e+08,3.127680339971e+08,1.642322504997e+03,46702,39961,36444,6741,6741,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24361900002,0,9043968,16
3,3.127680375482e+08,3.127696959981e+08,1.658449961603e+03,46670,39853,36290,6817,6817,0,31,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24362000003,0,11141120,16
4,3.127696994859e+08,3.127713639947e+08,1.664508878350e+03,46653,39917,35992,6736,6736,0,46,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24362000004,0,11141120,16
5,3.127713676598e+08,3.127730309798e+08,1.663319909573e+03,46652,39855,36546,6797,6797,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24362000005,0,11141120,16
6,3.127730347889e+08,3.127738279734e+08,7.931845313311e+02,22194,18909,17257,3285,3285,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.110000e+02,0.000000e+00,24362000006,0,11141120,16
14,3.128018271016e+08,3.128041259392e+08,2.298837647796e+03,45229,38592,35204,6637,6637,0,3,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.070000e+02,0.000000e+00,24362000014,0,11141120,16
15,3.128041291077e+08,3.128060689896e+08,1.939881863773e+03,46109,39246,35809,6863,6863,0,47,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.020000e+02,0.000000e+00,24362000015,0,11141120,16
16,3.128060722810e+08,3.128080179799e+08,1.945698897064e+03,46097,39228,35763,6869,6869,0,46,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24362000016,0,11141120,16
17,3.128080214333e+08,3.128082159925e+08,1.945591668487e+02,4737,3998,3317,739,739,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24362000017,0,11141120,16
