#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126785400000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126802200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126818400000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126835200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126851400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126868200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126884400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
3.126901200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900008
3.126917400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900009
3.126934200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900010
3.126950400000e+08,2.100000e+01,1.300000e+01,9.990000e+02,24361900011
3.126967200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126983400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126999600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127016400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127032600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127048800000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127065000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127081200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900019
3.127098600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900020
3.127115400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900021
3.127132200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900022
3.127148400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24361900023
3.127160400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24361900024
3.127179000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24361900025
3.127196400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24361900026
3.127213200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24361900027
3.127230600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24361900028
3.127247400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24361900029
3.127264200000e+08,2.100000e+01,1.700000e+01,1.000000e+03,24361900030
3.127281000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,24361900031
3.127297200000e+08,2.100000e+01,1.700000e+01,1.000000e+03,24361900032
3.127314600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,24361900033
3.127331400000e+08,2.100000e+01,1.700000e+01,1.000000e+03,24361900034
3.127347600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24361900035
3.127364400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900036
3.127381200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900037
3.127398000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900038
3.127414800000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900039
3.127431000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900040
3.127447800000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900041
3.127464600000e+08,2.100000e+01,1.200000e+01,1.001000e+03,24361900042
3.127481400000e+08,2.100000e+01,1.200000e+01,1.001000e+03,24361900043
3.127498200000e+08,2.100000e+01,1.200000e+01,1.001000e+03,24361900044
3.127514400000e+08,2.100000e+01,1.200000e+01,1.001000e+03,24361900045
3.127531200000e+08,2.100000e+01,1.100000e+01,1.002000e+03,24361900046
3.127547400000e+08,2.100000e+01,1.100000e+01,1.002000e+03,24361900047
3.127563600000e+08,2.100000e+01,1.200000e+01,1.002000e+03,24361900048
3.127580400000e+08,2.100000e+01,1.200000e+01,1.002000e+03,24361900049
3.127597200000e+08,2.100000e+01,1.200000e+01,1.002000e+03,24361900050
3.127613400000e+08,2.100000e+01,1.200000e+01,1.002000e+03,24361900051
3.127629600000e+08,2.100000e+01,1.200000e+01,1.003000e+03,24361900052
3.127646400000e+08,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127663200000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127679400000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127696200000e+08,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127713000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127729200000e+08,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.128014200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128040600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128059800000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128079600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24362000017
