#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126786380000e+08,3.126786990000e+08,2.300000e+01,6.140433e-01,2.113115e+01,5.885680e-01,9.187455e-01,7.294449e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126786990000e+08,3.126787600000e+08,2.534426e+01,6.445771e-01,2.336065e+01,6.188389e-01,9.217335e-01,6.831025e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126787600000e+08,3.126788210000e+08,2.475410e+01,6.370282e-01,2.280328e+01,6.114117e-01,9.211920e-01,6.933805e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126788210000e+08,3.126788820000e+08,2.452459e+01,6.340681e-01,2.254098e+01,6.078851e-01,9.191176e-01,7.049311e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126788820000e+08,3.126789430000e+08,2.439344e+01,6.323705e-01,2.257377e+01,6.083271e-01,9.254032e-01,6.811206e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126789430000e+08,3.126790040000e+08,2.329508e+01,6.179698e-01,2.162295e+01,5.953777e-01,9.282196e-01,6.847490e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126790040000e+08,3.126790650000e+08,2.459016e+01,6.349153e-01,2.247541e+01,6.070002e-01,9.140000e-01,7.238970e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126790650000e+08,3.126791260000e+08,2.431148e+01,6.313072e-01,2.240984e+01,6.061141e-01,9.217802e-01,6.972709e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126791260000e+08,3.126791870000e+08,2.363935e+01,6.225193e-01,2.226229e+01,6.041156e-01,9.417475e-01,6.167963e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126791870000e+08,3.126792480000e+08,2.360656e+01,6.220874e-01,2.198361e+01,6.003224e-01,9.312500e-01,6.667888e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126792480000e+08,3.126793090000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126793090000e+08,3.126793700000e+08,2.368852e+01,6.231665e-01,2.177049e+01,5.974055e-01,9.190311e-01,7.176128e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126793700000e+08,3.126794310000e+08,2.581967e+01,6.505945e-01,2.403279e+01,6.276783e-01,9.307936e-01,6.395278e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126794310000e+08,3.126794920000e+08,2.440984e+01,6.325830e-01,2.236065e+01,6.054487e-01,9.160510e-01,7.186546e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126794920000e+08,3.126795530000e+08,2.362295e+01,6.223034e-01,2.190164e+01,5.992022e-01,9.271339e-01,6.847026e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126795530000e+08,3.126796140000e+08,2.378688e+01,6.244589e-01,2.185246e+01,5.985290e-01,9.186768e-01,7.175545e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126796140000e+08,3.126796750000e+08,2.373771e+01,6.238131e-01,2.195082e+01,5.998746e-01,9.247237e-01,6.933472e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126796750000e+08,3.126797360000e+08,2.404918e+01,6.278924e-01,2.232787e+01,6.050047e-01,9.284254e-01,6.730355e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126797360000e+08,3.126797970000e+08,2.445902e+01,6.332199e-01,2.280328e+01,6.114117e-01,9.323056e-01,6.503857e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126797970000e+08,3.126798580000e+08,2.445902e+01,6.332199e-01,2.250820e+01,6.074429e-01,9.202413e-01,7.013834e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126798580000e+08,3.126799190000e+08,2.442623e+01,6.327954e-01,2.229508e+01,6.045603e-01,9.127517e-01,7.310747e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126799190000e+08,3.126799800000e+08,2.378688e+01,6.244589e-01,2.219672e+01,6.032252e-01,9.331496e-01,6.556831e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126799800000e+08,3.126810100000e+08,7.165049e-01,2.637491e-02,6.699029e-01,2.550277e-02,9.349594e-01,9.077382e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126802970000e+08,3.126803580000e+08,2.393443e+01,6.263925e-01,2.219672e+01,6.032252e-01,9.273973e-01,6.790989e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126803580000e+08,3.126804190000e+08,2.422951e+01,6.302421e-01,2.236065e+01,6.054487e-01,9.228687e-01,6.939817e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126804190000e+08,3.126804800000e+08,2.411475e+01,6.287478e-01,2.229508e+01,6.045603e-01,9.245411e-01,6.886713e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126804800000e+08,3.126805410000e+08,2.373771e+01,6.238131e-01,2.183607e+01,5.983045e-01,9.198895e-01,7.133920e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126805410000e+08,3.126806020000e+08,2.416393e+01,6.293886e-01,2.252459e+01,6.076640e-01,9.321574e-01,6.550088e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126806020000e+08,3.126806630000e+08,2.400000e+01,6.272501e-01,2.203279e+01,6.009936e-01,9.180328e-01,7.169332e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126806630000e+08,3.126807240000e+08,2.488525e+01,6.387135e-01,2.296721e+01,6.136055e-01,9.229249e-01,6.845488e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126807240000e+08,3.126807850000e+08,2.413115e+01,6.289615e-01,2.244262e+01,6.065574e-01,9.300272e-01,6.649034e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126807850000e+08,3.126808460000e+08,2.508197e+01,6.412330e-01,2.303279e+01,6.144808e-01,9.183006e-01,7.002548e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126808460000e+08,3.126809070000e+08,2.503279e+01,6.406041e-01,2.304918e+01,6.146994e-01,9.207597e-01,6.912366e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126809070000e+08,3.126809680000e+08,2.552459e+01,6.468662e-01,2.354098e+01,6.212229e-01,9.222865e-01,6.784799e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126809680000e+08,3.126810290000e+08,2.414754e+01,6.291751e-01,2.240984e+01,6.061141e-01,9.280380e-01,6.733380e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126810290000e+08,3.126810900000e+08,2.462295e+01,6.353384e-01,2.300000e+01,6.140433e-01,9.340879e-01,6.402382e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126810900000e+08,3.126811510000e+08,2.454098e+01,6.342801e-01,2.281967e+01,6.116315e-01,9.298597e-01,6.600573e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126811510000e+08,3.126812120000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126812120000e+08,3.126812730000e+08,2.342623e+01,6.197068e-01,2.152459e+01,5.940220e-01,9.188244e-01,7.224586e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126812730000e+08,3.126813340000e+08,2.409836e+01,6.285341e-01,2.232787e+01,6.050047e-01,9.265306e-01,6.804943e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126813340000e+08,3.126813950000e+08,2.398361e+01,6.270358e-01,2.240984e+01,6.061141e-01,9.343814e-01,6.473711e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126813950000e+08,3.126814560000e+08,2.416393e+01,6.293886e-01,2.234426e+01,6.052268e-01,9.246947e-01,6.873266e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126814560000e+08,3.126815170000e+08,2.273771e+01,6.105320e-01,2.101639e+01,5.869676e-01,9.242970e-01,7.102709e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126815170000e+08,3.126815780000e+08,2.406557e+01,6.281064e-01,2.213115e+01,6.023335e-01,9.196185e-01,7.096084e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126815780000e+08,3.126816390000e+08,2.368852e+01,6.231665e-01,2.183607e+01,5.983045e-01,9.217993e-01,7.063006e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126816390000e+08,3.126817000000e+08,2.309836e+01,6.153549e-01,2.118033e+01,5.892525e-01,9.169624e-01,7.351191e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126817000000e+08,3.126817610000e+08,2.511475e+01,6.416520e-01,2.298361e+01,6.138244e-01,9.151436e-01,7.119631e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126817610000e+08,3.126818220000e+08,2.467213e+01,6.359726e-01,2.300000e+01,6.140433e-01,9.322259e-01,6.479240e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126818220000e+08,3.126818830000e+08,2.437705e+01,6.321580e-01,2.236065e+01,6.054487e-01,9.172831e-01,7.143208e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126819460000e+08,3.126820110000e+08,1.753846e+01,5.194444e-01,1.609231e+01,4.975680e-01,9.175439e-01,8.146525e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126820110000e+08,3.126820810000e+08,2.448571e+01,5.914354e-01,2.288571e+01,5.717856e-01,9.346558e-01,5.969308e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126820810000e+08,3.126821420000e+08,3.101639e+01,7.130677e-01,2.893443e+01,6.887197e-01,9.328753e-01,5.752975e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126821420000e+08,3.126822030000e+08,2.329508e+01,6.179698e-01,2.139344e+01,5.922096e-01,9.183673e-01,7.263454e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126822030000e+08,3.126822640000e+08,2.390164e+01,6.259634e-01,2.196721e+01,6.000986e-01,9.190672e-01,7.142613e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126822640000e+08,3.126823250000e+08,2.400000e+01,6.272501e-01,2.213115e+01,6.023335e-01,9.221311e-01,7.003381e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126823250000e+08,3.126823860000e+08,2.504918e+01,6.408138e-01,2.311475e+01,6.155732e-01,9.227749e-01,6.829133e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126823860000e+08,3.126824490000e+08,1.755556e+01,5.278822e-01,1.615873e+01,5.064462e-01,9.204340e-01,8.137342e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126824490000e+08,3.126825100000e+08,3.067213e+01,7.090993e-01,2.800000e+01,6.775075e-01,9.128808e-01,6.519691e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126825100000e+08,3.126825710000e+08,2.421312e+01,6.300288e-01,2.222951e+01,6.036706e-01,9.180772e-01,7.135950e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126825710000e+08,3.126826320000e+08,2.431148e+01,6.313072e-01,2.236065e+01,6.054487e-01,9.197572e-01,7.054544e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126826320000e+08,3.126826930000e+08,2.434426e+01,6.317328e-01,2.211475e+01,6.021104e-01,9.084175e-01,7.484895e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126826930000e+08,3.126827540000e+08,2.536065e+01,6.447856e-01,2.339344e+01,6.192730e-01,9.224305e-01,6.800912e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126827540000e+08,3.126828150000e+08,2.509836e+01,6.414425e-01,2.306557e+01,6.149180e-01,9.190072e-01,6.972606e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126828150000e+08,3.126828760000e+08,2.455738e+01,6.344919e-01,2.267213e+01,6.096510e-01,9.232309e-01,6.878478e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126828760000e+08,3.126829370000e+08,2.460656e+01,6.351269e-01,2.259016e+01,6.085479e-01,9.180546e-01,7.079558e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126829370000e+08,3.126829980000e+08,2.442623e+01,6.327954e-01,2.263935e+01,6.092100e-01,9.268456e-01,6.745758e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126829980000e+08,3.126830590000e+08,2.480328e+01,6.376607e-01,2.291803e+01,6.129482e-01,9.239921e-01,6.813088e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126830590000e+08,3.126831200000e+08,2.434426e+01,6.317328e-01,2.268852e+01,6.098713e-01,9.319865e-01,6.533398e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126831200000e+08,3.126831810000e+08,2.339344e+01,6.192730e-01,2.155738e+01,5.944743e-01,9.215137e-01,7.119277e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126831810000e+08,3.126832420000e+08,2.419672e+01,6.298155e-01,2.209836e+01,6.018872e-01,9.132791e-01,7.325216e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126832420000e+08,3.126833030000e+08,2.375410e+01,6.240284e-01,2.186885e+01,5.987535e-01,9.206349e-01,7.101077e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126833030000e+08,3.126833640000e+08,2.331148e+01,6.181871e-01,2.131148e+01,5.910739e-01,9.142054e-01,7.426807e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126833640000e+08,3.126834250000e+08,2.483607e+01,6.380820e-01,2.293443e+01,6.131673e-01,9.234324e-01,6.831544e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126834250000e+08,3.126834860000e+08,2.478688e+01,6.374499e-01,2.318033e+01,6.164458e-01,9.351852e-01,6.331549e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126834860000e+08,3.126835470000e+08,2.393443e+01,6.263925e-01,2.198361e+01,6.003224e-01,9.184932e-01,7.160751e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126835960000e+08,3.126836570000e+08,2.372131e+01,6.235976e-01,2.183607e+01,5.983045e-01,9.205253e-01,7.110468e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126836570000e+08,3.126846710000e+08,3.777120e-01,1.930018e-02,3.510848e-01,1.860746e-02,9.295039e-01,1.308003e-02,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126846710000e+08,3.126847320000e+08,4.217049e+02,2.629296e+00,3.904262e+02,2.529907e+00,9.258280e-01,1.633864e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126847320000e+08,3.126847930000e+08,2.365574e+01,6.227351e-01,2.165574e+01,5.958289e-01,9.154539e-01,7.323722e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126847930000e+08,3.126848540000e+08,2.401639e+01,6.274642e-01,2.227869e+01,6.043380e-01,9.276450e-01,6.768716e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126848540000e+08,3.126849150000e+08,2.444262e+01,6.330076e-01,2.280328e+01,6.114117e-01,9.329309e-01,6.478090e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126849150000e+08,3.126849760000e+08,2.567213e+01,6.487331e-01,2.378688e+01,6.244589e-01,9.265645e-01,6.591662e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126849760000e+08,3.126850370000e+08,2.485246e+01,6.382926e-01,2.311475e+01,6.155732e-01,9.300792e-01,6.549583e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126850370000e+08,3.126850980000e+08,2.395082e+01,6.266071e-01,2.231148e+01,6.047825e-01,9.315537e-01,6.606231e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126850980000e+08,3.126851590000e+08,2.309836e+01,6.153549e-01,2.122951e+01,5.899362e-01,9.190916e-01,7.264751e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126851590000e+08,3.126852200000e+08,2.463935e+01,6.355499e-01,2.304918e+01,6.146994e-01,9.354624e-01,6.337822e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126852430000e+08,3.126853040000e+08,2.411475e+01,6.287478e-01,2.222951e+01,6.036706e-01,9.218219e-01,6.999383e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126853040000e+08,3.126853650000e+08,2.314754e+01,6.160097e-01,2.129508e+01,5.908466e-01,9.199716e-01,7.220908e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126853650000e+08,3.126854260000e+08,2.377049e+01,6.242437e-01,2.198361e+01,6.003224e-01,9.248276e-01,6.924297e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126854260000e+08,3.126854870000e+08,2.452459e+01,6.340681e-01,2.283607e+01,6.118510e-01,9.311497e-01,6.546314e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126854870000e+08,3.126855480000e+08,2.467213e+01,6.359726e-01,2.285246e+01,6.120706e-01,9.262459e-01,6.737334e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126855480000e+08,3.126856090000e+08,2.493443e+01,6.393443e-01,2.290164e+01,6.127290e-01,9.184747e-01,7.016415e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126856090000e+08,3.126856700000e+08,2.457377e+01,6.347036e-01,2.263935e+01,6.092100e-01,9.212809e-01,6.955612e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126856700000e+08,3.126857310000e+08,2.414754e+01,6.291751e-01,2.203279e+01,6.009936e-01,9.124236e-01,7.365299e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126857310000e+08,3.126857920000e+08,2.449180e+01,6.336442e-01,2.250820e+01,6.074429e-01,9.190094e-01,7.058331e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126857920000e+08,3.126858530000e+08,2.495082e+01,6.395544e-01,2.286885e+01,6.122901e-01,9.165571e-01,7.088708e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126858530000e+08,3.126859140000e+08,2.416393e+01,6.293886e-01,2.247541e+01,6.070002e-01,9.301221e-01,6.640351e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126859140000e+08,3.126859750000e+08,2.477049e+01,6.372390e-01,2.304918e+01,6.146994e-01,9.305096e-01,6.541701e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126859750000e+08,3.126860360000e+08,2.365574e+01,6.227351e-01,2.159016e+01,5.949261e-01,9.126819e-01,7.431536e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126860360000e+08,3.126860970000e+08,2.555738e+01,6.472815e-01,2.339344e+01,6.192730e-01,9.153304e-01,7.050660e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126860970000e+08,3.126861580000e+08,2.418033e+01,6.296021e-01,2.254098e+01,6.078851e-01,9.322034e-01,6.545808e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126861580000e+08,3.126862190000e+08,2.386885e+01,6.255339e-01,2.211475e+01,6.021104e-01,9.265110e-01,6.838420e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126862190000e+08,3.126862800000e+08,2.332787e+01,6.184044e-01,2.157377e+01,5.947002e-01,9.248068e-01,6.990567e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126862800000e+08,3.126863410000e+08,2.534426e+01,6.445771e-01,2.304918e+01,6.146994e-01,9.094437e-01,7.298648e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126863410000e+08,3.126864020000e+08,2.321312e+01,6.168815e-01,2.152459e+01,5.940220e-01,9.272599e-01,6.901701e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126864020000e+08,3.126864630000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126864630000e+08,3.126865240000e+08,2.342623e+01,6.197068e-01,2.152459e+01,5.940220e-01,9.188244e-01,7.224586e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126865240000e+08,3.126865850000e+08,2.449180e+01,6.336442e-01,2.237705e+01,6.056706e-01,9.136546e-01,7.266667e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126865850000e+08,3.126866460000e+08,2.459016e+01,6.349153e-01,2.267213e+01,6.096510e-01,9.220000e-01,6.924161e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126866460000e+08,3.126867070000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126867070000e+08,3.126867680000e+08,2.362295e+01,6.223034e-01,2.154098e+01,5.942482e-01,9.118668e-01,7.467986e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126867680000e+08,3.126868290000e+08,2.381967e+01,6.248891e-01,2.213115e+01,6.023335e-01,9.291122e-01,6.732665e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126868890000e+08,3.126869500000e+08,2.437705e+01,6.321580e-01,2.255738e+01,6.081061e-01,9.253531e-01,6.815603e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126869500000e+08,3.126870110000e+08,2.429508e+01,6.310943e-01,2.227869e+01,6.043380e-01,9.170040e-01,7.166218e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126870110000e+08,3.126870720000e+08,2.334426e+01,6.186217e-01,2.144262e+01,5.928899e-01,9.185393e-01,7.248829e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126870720000e+08,3.126871330000e+08,2.472131e+01,6.366062e-01,2.242623e+01,6.063358e-01,9.071618e-01,7.473172e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126871330000e+08,3.126871940000e+08,2.409836e+01,6.285341e-01,2.201639e+01,6.007699e-01,9.136055e-01,7.327635e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126871940000e+08,3.126872550000e+08,2.406557e+01,6.281064e-01,2.242623e+01,6.063358e-01,9.318801e-01,6.575881e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126872550000e+08,3.126873160000e+08,2.503279e+01,6.406041e-01,2.247541e+01,6.070002e-01,8.978389e-01,7.750371e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126873160000e+08,3.126873770000e+08,2.401639e+01,6.274642e-01,2.216393e+01,6.027796e-01,9.228669e-01,6.970616e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126873770000e+08,3.126874380000e+08,2.550820e+01,6.466585e-01,2.380328e+01,6.246741e-01,9.331620e-01,6.331192e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126874380000e+08,3.126874990000e+08,2.478688e+01,6.374499e-01,2.303279e+01,6.144808e-01,9.292328e-01,6.594812e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126874990000e+08,3.126875600000e+08,2.429508e+01,6.310943e-01,2.245902e+01,6.067789e-01,9.244264e-01,6.865893e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126875600000e+08,3.126876210000e+08,2.449180e+01,6.336442e-01,2.283607e+01,6.118510e-01,9.323962e-01,6.495467e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126876210000e+08,3.126876820000e+08,2.401639e+01,6.274642e-01,2.219672e+01,6.032252e-01,9.242321e-01,6.913762e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126876820000e+08,3.126877430000e+08,2.339344e+01,6.192730e-01,2.198361e+01,6.003224e-01,9.397337e-01,6.299814e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126877430000e+08,3.126878040000e+08,2.526229e+01,6.435340e-01,2.345902e+01,6.201403e-01,9.286178e-01,6.558616e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126878040000e+08,3.126878650000e+08,2.414754e+01,6.291751e-01,2.250820e+01,6.074429e-01,9.321113e-01,6.554374e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126878650000e+08,3.126879260000e+08,2.357377e+01,6.216553e-01,2.177049e+01,5.974055e-01,9.235049e-01,7.009015e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126879260000e+08,3.126879870000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126879870000e+08,3.126880480000e+08,2.359016e+01,6.218714e-01,2.201639e+01,6.007699e-01,9.332870e-01,6.577826e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126880480000e+08,3.126881090000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126881090000e+08,3.126881700000e+08,2.431148e+01,6.313072e-01,2.280328e+01,6.114117e-01,9.379636e-01,6.263913e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126881700000e+08,3.126882310000e+08,2.281967e+01,6.116315e-01,2.118033e+01,5.892525e-01,9.281609e-01,6.921057e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126882310000e+08,3.126882920000e+08,2.368852e+01,6.231665e-01,2.177049e+01,5.974055e-01,9.190311e-01,7.176128e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126882920000e+08,3.126883530000e+08,2.442623e+01,6.327954e-01,2.222951e+01,6.036706e-01,9.100671e-01,7.411443e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126883530000e+08,3.126884140000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126884140000e+08,3.126884750000e+08,2.498361e+01,6.399744e-01,2.304918e+01,6.146994e-01,9.225722e-01,6.846304e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126885380000e+08,3.126885990000e+08,2.424590e+01,6.304552e-01,2.244262e+01,6.065574e-01,9.256254e-01,6.822535e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
3.126885990000e+08,3.126886600000e+08,2.398361e+01,6.270358e-01,2.257377e+01,6.083271e-01,9.412167e-01,6.149639e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
3.126886600000e+08,3.126887210000e+08,2.483607e+01,6.380820e-01,2.291803e+01,6.129482e-01,9.227723e-01,6.858475e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
3.126887210000e+08,3.126887820000e+08,2.431148e+01,6.313072e-01,2.252459e+01,6.076640e-01,9.265003e-01,6.776336e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
3.126887820000e+08,3.126888430000e+08,2.450820e+01,6.338562e-01,2.281967e+01,6.116315e-01,9.311037e-01,6.550529e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
