#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923756800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300001
2.923777800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300002
2.923799400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300003
2.923820400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300004
2.923842000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300005
2.923863000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300006
2.923884600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300007
2.923905600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300008
2.923926600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300009
2.923947600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300010
2.923969200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300011
2.923991400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300012
2.924013600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300013
2.924036400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300014
2.924057400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,24338300015
2.924079000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,24338300016
2.924099400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,24338300017
2.924119800000e+08,2.200000e+01,2.300000e+01,1.002000e+03,24338300018
2.924140200000e+08,2.200000e+01,2.400000e+01,1.002000e+03,24338300019
2.924160600000e+08,2.200000e+01,2.400000e+01,1.001000e+03,24338300020
2.924181000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,24338300021
2.924202000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,24338300022
2.924222400000e+08,2.200000e+01,2.700000e+01,1.001000e+03,24338300023
2.924242800000e+08,2.200000e+01,2.700000e+01,1.001000e+03,24338300024
2.924263200000e+08,2.200000e+01,2.800000e+01,1.000000e+03,24338300025
2.924283600000e+08,2.200000e+01,2.800000e+01,9.990000e+02,24338300026
2.924301600000e+08,2.200000e+01,2.500000e+01,9.990000e+02,24338300027
2.924319000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,24338300028
2.924337000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,24338300029
2.924353800000e+08,2.200000e+01,2.300000e+01,9.980000e+02,24338300030
2.924371800000e+08,2.200000e+01,2.200000e+01,9.970000e+02,24338300031
2.924388600000e+08,2.200000e+01,2.000000e+01,9.970000e+02,24338300032
2.924406000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,24338300033
2.924423400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,24338300034
2.924441400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,24338300035
2.924458800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300036
2.924476800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300037
2.924494800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300038
2.924512800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300039
2.924530800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,24338300040
2.924548800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,24338300041
2.924566800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,24338300042
2.924584800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,24338300043
2.924602800000e+08,2.200000e+01,1.500000e+01,9.950000e+02,24338300044
2.924620800000e+08,2.200000e+01,1.500000e+01,9.940000e+02,24338300001
2.924638800000e+08,2.200000e+01,1.500000e+01,9.940000e+02,24338300002
2.924657400000e+08,2.200000e+01,1.500000e+01,9.940000e+02,24338300003
2.924674800000e+08,2.200000e+01,1.500000e+01,9.940000e+02,24338300004
2.924692200000e+08,2.200000e+01,1.500000e+01,9.930000e+02,24338300005
2.924709600000e+08,2.200000e+01,1.600000e+01,9.930000e+02,24338300006
2.924727000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,24338300007
2.924745000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,24338300008
2.924763000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,24338300009
2.924781000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,24338300010
2.924798400000e+08,2.200000e+01,1.600000e+01,9.920000e+02,24338300011
2.924816400000e+08,2.200000e+01,1.600000e+01,9.920000e+02,24338300012
2.924834400000e+08,2.200000e+01,1.600000e+01,9.920000e+02,24338300013
2.924852400000e+08,2.200000e+01,1.600000e+01,9.920000e+02,24338300014
2.924870400000e+08,2.200000e+01,1.600000e+01,9.920000e+02,24338300015
2.924888400000e+08,2.200000e+01,1.700000e+01,9.930000e+02,24338300016
2.924905800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,24338300017
2.924922600000e+08,2.200000e+01,1.800000e+01,9.930000e+02,24338300018
2.924940600000e+08,2.200000e+01,1.900000e+01,9.930000e+02,24338300019
2.924958000000e+08,2.200000e+01,2.000000e+01,9.930000e+02,24338300020
2.924975400000e+08,2.200000e+01,2.000000e+01,9.940000e+02,24338300021
2.924992800000e+08,2.200000e+01,2.000000e+01,9.940000e+02,24338300022
2.925009600000e+08,2.200000e+01,2.000000e+01,9.940000e+02,24338300023
2.925026400000e+08,2.200000e+01,2.100000e+01,9.940000e+02,24338300024
2.925043200000e+08,2.200000e+01,2.100000e+01,9.930000e+02,24338300025
2.925060000000e+08,2.200000e+01,2.100000e+01,9.930000e+02,24338300026
2.925076800000e+08,2.200000e+01,2.100000e+01,9.930000e+02,24338300027
2.925093000000e+08,2.200000e+01,2.000000e+01,9.930000e+02,24338300028
2.925110400000e+08,2.200000e+01,1.700000e+01,9.930000e+02,24338300029
2.925127800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,24338300030
2.925144600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,24338300031
2.925162000000e+08,2.200000e+01,1.700000e+01,9.920000e+02,24338300032
2.925179400000e+08,2.200000e+01,1.800000e+01,9.920000e+02,24338300033
2.925196200000e+08,2.200000e+01,1.800000e+01,9.920000e+02,24338300034
2.925213000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,24338300035
2.925230400000e+08,2.200000e+01,1.600000e+01,9.930000e+02,24338300036
2.925248400000e+08,2.200000e+01,1.600000e+01,9.930000e+02,24338300037
2.925266400000e+08,2.200000e+01,1.600000e+01,9.930000e+02,24338300038
2.925284400000e+08,2.200000e+01,1.600000e+01,9.930000e+02,24338300039
2.925301200000e+08,2.200000e+01,1.500000e+01,9.930000e+02,24338300040
2.925319800000e+08,2.200000e+01,1.500000e+01,9.930000e+02,24338300041
2.925338400000e+08,2.200000e+01,1.500000e+01,9.930000e+02,24338300042
2.925355800000e+08,2.200000e+01,1.500000e+01,9.940000e+02,24338300043
2.925373800000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24338300044
2.925391800000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24338300045
2.925410400000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24338300046
2.925428400000e+08,2.200000e+01,1.300000e+01,9.940000e+02,24338300047
2.925446400000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24338300048
2.925465000000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24338300049
