#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905606590000e+08,2.905607200000e+08,3.255738e+01,7.305666e-01,2.903279e+01,6.898894e-01,8.917422e-01,6.972037e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905607200000e+08,2.905607810000e+08,3.085246e+01,7.111807e-01,2.793443e+01,6.767136e-01,9.054198e-01,6.745519e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905607810000e+08,2.905608420000e+08,3.222951e+01,7.268787e-01,2.895082e+01,6.889148e-01,8.982706e-01,6.817656e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905608420000e+08,2.905609030000e+08,3.095082e+01,7.123135e-01,2.788525e+01,6.761178e-01,9.009534e-01,6.874956e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905609030000e+08,2.905609640000e+08,3.055738e+01,7.077715e-01,2.722951e+01,6.681208e-01,8.910944e-01,7.215458e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905609640000e+08,2.905610250000e+08,3.083607e+01,7.109918e-01,2.749180e+01,6.713310e-01,8.915470e-01,7.169658e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905610250000e+08,2.905610860000e+08,3.160656e+01,7.198196e-01,2.844262e+01,6.828415e-01,8.998963e-01,6.835462e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905610860000e+08,2.905611470000e+08,3.188525e+01,7.229861e-01,2.852459e+01,6.838247e-01,8.946015e-01,6.962612e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905611470000e+08,2.905612080000e+08,3.014754e+01,7.030092e-01,2.665574e+01,6.610441e-01,8.841762e-01,7.462382e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905612080000e+08,2.905612690000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905612690000e+08,2.905613300000e+08,3.165574e+01,7.203794e-01,2.840984e+01,6.824479e-01,8.974624e-01,6.903328e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905613300000e+08,2.905613910000e+08,3.177049e+01,7.216839e-01,2.863935e+01,6.851988e-01,9.014448e-01,6.770683e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905613910000e+08,2.905614520000e+08,3.195082e+01,7.237292e-01,2.863935e+01,6.851988e-01,8.963571e-01,6.904057e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905614520000e+08,2.905615130000e+08,3.204918e+01,7.248423e-01,2.844262e+01,6.828415e-01,8.874680e-01,7.147282e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905615130000e+08,2.905615740000e+08,3.281967e+01,7.335035e-01,2.919672e+01,6.918344e-01,8.896104e-01,7.003771e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905615740000e+08,2.905616350000e+08,3.237705e+01,7.285405e-01,2.888525e+01,6.881342e-01,8.921519e-01,6.979786e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905616350000e+08,2.905616960000e+08,3.070492e+01,7.094782e-01,2.770492e+01,6.739280e-01,9.022958e-01,6.860603e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905616960000e+08,2.905617570000e+08,3.216393e+01,7.261388e-01,2.839344e+01,6.822509e-01,8.827727e-01,7.262554e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905617570000e+08,2.905618180000e+08,2.916393e+01,6.914458e-01,2.622951e+01,6.557377e-01,8.993817e-01,7.132184e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905618180000e+08,2.905618790000e+08,3.136065e+01,7.170140e-01,2.791803e+01,6.765151e-01,8.902248e-01,7.147342e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905618790000e+08,2.905619400000e+08,3.162295e+01,7.200063e-01,2.806557e+01,6.783003e-01,8.875065e-01,7.194215e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905619400000e+08,2.905620010000e+08,3.139344e+01,7.173887e-01,2.862295e+01,6.850027e-01,9.117494e-01,6.482048e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905620010000e+08,2.905620620000e+08,3.180328e+01,7.220562e-01,2.845902e+01,6.830382e-01,8.948454e-01,6.964458e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905620620000e+08,2.905621230000e+08,3.234426e+01,7.281715e-01,2.895082e+01,6.889148e-01,8.950836e-01,6.899060e-03,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905621550000e+08,2.905622160000e+08,3.122951e+01,7.155132e-01,2.773771e+01,6.743267e-01,8.881890e-01,7.220172e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905622160000e+08,2.905622770000e+08,3.170492e+01,7.209388e-01,2.800000e+01,6.775075e-01,8.831437e-01,7.304887e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905622770000e+08,2.905623380000e+08,3.137705e+01,7.172014e-01,2.822951e+01,6.802785e-01,8.996865e-01,6.866798e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905623380000e+08,2.905623990000e+08,3.163935e+01,7.201929e-01,2.822951e+01,6.802785e-01,8.922280e-01,7.058497e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905623990000e+08,2.905624600000e+08,3.147541e+01,7.183247e-01,2.816393e+01,6.794879e-01,8.947917e-01,7.002215e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905624600000e+08,2.905625210000e+08,3.029508e+01,7.047274e-01,2.745902e+01,6.709306e-01,9.063853e-01,6.776063e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905625210000e+08,2.905625820000e+08,3.119672e+01,7.151375e-01,2.785246e+01,6.757202e-01,8.928009e-01,7.091752e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905625820000e+08,2.905626430000e+08,3.131148e+01,7.164516e-01,2.786885e+01,6.759189e-01,8.900524e-01,7.157873e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905626430000e+08,2.905627040000e+08,3.304918e+01,7.360637e-01,2.927869e+01,6.928048e-01,8.859127e-01,7.080580e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905627040000e+08,2.905627650000e+08,3.131148e+01,7.164516e-01,2.793443e+01,6.767136e-01,8.921466e-01,7.097712e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905627650000e+08,2.905628260000e+08,3.186885e+01,7.228003e-01,2.855738e+01,6.842176e-01,8.960905e-01,6.920786e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905628260000e+08,2.905628870000e+08,3.263934e+01,7.314857e-01,2.972131e+01,6.980219e-01,9.105977e-01,6.394433e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905628870000e+08,2.905629480000e+08,3.037705e+01,7.056801e-01,2.703279e+01,6.657029e-01,8.899083e-01,7.271304e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905629480000e+08,2.905630090000e+08,3.157377e+01,7.194461e-01,2.816393e+01,6.794879e-01,8.920041e-01,7.072270e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905630090000e+08,2.905630700000e+08,3.126229e+01,7.158887e-01,2.816393e+01,6.794879e-01,9.008914e-01,6.842527e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905630700000e+08,2.905631310000e+08,3.232787e+01,7.279870e-01,2.868852e+01,6.857869e-01,8.874239e-01,7.117626e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905631310000e+08,2.905631920000e+08,3.183607e+01,7.224284e-01,2.865574e+01,6.853949e-01,9.001030e-01,6.804524e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905631920000e+08,2.905632530000e+08,3.252459e+01,7.301986e-01,2.914754e+01,6.912514e-01,8.961694e-01,6.848366e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905632530000e+08,2.905633140000e+08,3.165574e+01,7.203794e-01,2.804918e+01,6.781022e-01,8.860694e-01,7.230409e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905633140000e+08,2.905633750000e+08,3.190164e+01,7.231720e-01,2.865574e+01,6.853949e-01,8.982528e-01,6.853131e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905633750000e+08,2.905634360000e+08,3.147541e+01,7.183247e-01,2.818033e+01,6.796857e-01,8.953125e-01,6.986894e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905634360000e+08,2.905634970000e+08,3.165574e+01,7.203794e-01,2.863935e+01,6.851988e-01,9.047126e-01,6.681624e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905634970000e+08,2.905635580000e+08,3.191803e+01,7.233578e-01,2.860656e+01,6.848065e-01,8.962507e-01,6.910738e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905635580000e+08,2.905636190000e+08,3.252459e+01,7.301986e-01,2.914754e+01,6.912514e-01,8.961694e-01,6.848366e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905636430000e+08,2.905637040000e+08,3.204918e+01,7.248423e-01,2.836065e+01,6.818569e-01,8.849105e-01,7.217623e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905637040000e+08,2.905637650000e+08,3.227869e+01,7.274331e-01,2.901639e+01,6.896946e-01,8.989335e-01,6.792734e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905637650000e+08,2.905638260000e+08,3.162295e+01,7.200063e-01,2.890164e+01,6.883294e-01,9.139451e-01,6.385307e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905638260000e+08,2.905638870000e+08,3.262295e+01,7.313019e-01,2.883607e+01,6.875481e-01,8.839196e-01,7.180576e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905638870000e+08,2.905639480000e+08,3.027869e+01,7.045367e-01,2.700000e+01,6.652992e-01,8.917163e-01,7.230385e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905639480000e+08,2.905640090000e+08,3.149180e+01,7.185117e-01,2.850820e+01,6.836282e-01,9.052577e-01,6.681814e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905640090000e+08,2.905640700000e+08,3.021312e+01,7.037734e-01,2.722951e+01,6.681208e-01,9.012480e-01,6.949163e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905640700000e+08,2.905641310000e+08,3.139344e+01,7.173887e-01,2.775410e+01,6.745259e-01,8.840731e-01,7.315632e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905641310000e+08,2.905641920000e+08,3.093443e+01,7.121248e-01,2.796721e+01,6.771107e-01,9.040806e-01,6.779083e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905641920000e+08,2.905642530000e+08,3.152459e+01,7.188857e-01,2.814754e+01,6.792902e-01,8.928757e-01,7.052609e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905642530000e+08,2.905643140000e+08,3.126229e+01,7.158887e-01,2.786885e+01,6.759189e-01,8.914526e-01,7.123339e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905643140000e+08,2.905643750000e+08,3.080328e+01,7.106137e-01,2.759016e+01,6.725309e-01,8.956892e-01,7.051474e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905643750000e+08,2.905644360000e+08,3.293443e+01,7.347847e-01,2.962295e+01,6.968660e-01,8.994524e-01,6.709419e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905644360000e+08,2.905644970000e+08,3.136065e+01,7.170140e-01,2.826229e+01,6.806734e-01,9.012023e-01,6.822241e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905644970000e+08,2.905645580000e+08,3.185246e+01,7.226143e-01,2.896721e+01,6.891098e-01,9.094184e-01,6.511266e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905645580000e+08,2.905646190000e+08,3.136065e+01,7.170140e-01,2.780328e+01,6.751233e-01,8.865656e-01,7.250539e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905646190000e+08,2.905646800000e+08,3.311475e+01,7.367936e-01,2.996721e+01,7.009035e-01,9.049505e-01,6.525468e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905646800000e+08,2.905647410000e+08,3.142623e+01,7.177632e-01,2.819672e+01,6.798833e-01,8.972353e-01,6.935282e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905647410000e+08,2.905648020000e+08,3.055738e+01,7.077715e-01,2.737705e+01,6.699284e-01,8.959227e-01,7.072782e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905648020000e+08,2.905648630000e+08,3.214754e+01,7.259538e-01,2.855738e+01,6.842176e-01,8.883223e-01,7.112622e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905648630000e+08,2.905649240000e+08,3.103279e+01,7.132561e-01,2.791803e+01,6.765151e-01,8.996302e-01,6.906504e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905649240000e+08,2.905649850000e+08,3.147541e+01,7.183247e-01,2.808197e+01,6.784984e-01,8.921875e-01,7.078024e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905649850000e+08,2.905650460000e+08,3.198361e+01,7.241004e-01,2.867213e+01,6.855910e-01,8.964633e-01,6.897389e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905650460000e+08,2.905651070000e+08,3.024590e+01,7.041551e-01,2.686885e+01,6.636814e-01,8.883469e-01,7.332102e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905651390000e+08,2.905652000000e+08,3.204918e+01,7.248423e-01,2.880328e+01,6.871571e-01,8.987212e-01,6.823361e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905652000000e+08,2.905652610000e+08,3.167213e+01,7.205659e-01,2.849180e+01,6.834316e-01,8.995859e-01,6.837780e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905652610000e+08,2.905653220000e+08,3.101639e+01,7.130677e-01,2.768852e+01,6.737286e-01,8.927062e-01,7.115101e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905653220000e+08,2.905653830000e+08,3.137705e+01,7.172014e-01,2.795082e+01,6.769122e-01,8.908046e-01,7.128899e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905653830000e+08,2.905654440000e+08,3.195082e+01,7.237292e-01,2.836065e+01,6.818569e-01,8.876347e-01,7.153644e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905654440000e+08,2.905655050000e+08,3.239344e+01,7.287250e-01,2.909836e+01,6.906680e-01,8.982794e-01,6.800123e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905655050000e+08,2.905655660000e+08,3.177049e+01,7.216839e-01,2.803279e+01,6.779040e-01,8.823529e-01,7.318715e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905655660000e+08,2.905656270000e+08,3.062295e+01,7.085306e-01,2.744262e+01,6.707303e-01,8.961456e-01,7.058515e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905656270000e+08,2.905656880000e+08,3.116393e+01,7.147616e-01,2.790164e+01,6.763164e-01,8.953183e-01,7.021552e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905656880000e+08,2.905657490000e+08,3.162295e+01,7.200063e-01,2.840984e+01,6.824479e-01,8.983930e-01,6.879057e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905657490000e+08,2.905658100000e+08,3.081967e+01,7.108027e-01,2.747541e+01,6.711308e-01,8.914894e-01,7.173238e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905658100000e+08,2.905658710000e+08,3.116393e+01,7.147616e-01,2.803279e+01,6.779040e-01,8.995265e-01,6.895117e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905658710000e+08,2.905659320000e+08,3.218033e+01,7.263238e-01,2.867213e+01,6.855910e-01,8.909832e-01,7.034308e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905659320000e+08,2.905659930000e+08,3.234426e+01,7.281715e-01,2.908197e+01,6.904734e-01,8.991384e-01,6.779734e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905659930000e+08,2.905660540000e+08,3.019672e+01,7.035824e-01,2.726229e+01,6.685229e-01,9.028230e-01,6.901416e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905660540000e+08,2.905661150000e+08,3.242623e+01,7.290937e-01,2.888525e+01,6.881342e-01,8.907988e-01,7.012782e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905661150000e+08,2.905661760000e+08,3.218033e+01,7.263238e-01,2.865574e+01,6.853949e-01,8.904738e-01,7.048707e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905661760000e+08,2.905662370000e+08,3.083607e+01,7.109918e-01,2.791803e+01,6.765151e-01,9.053695e-01,6.748918e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905662370000e+08,2.905662980000e+08,3.245901e+01,7.294621e-01,2.945902e+01,6.949350e-01,9.075758e-01,6.508812e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905662980000e+08,2.905663590000e+08,3.173771e+01,7.213115e-01,2.839344e+01,6.822509e-01,8.946281e-01,6.978001e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905663590000e+08,2.905664200000e+08,3.188525e+01,7.229861e-01,2.818033e+01,6.796857e-01,8.838046e-01,7.266290e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905664200000e+08,2.905664810000e+08,3.154098e+01,7.190726e-01,2.822951e+01,6.802785e-01,8.950104e-01,6.988510e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905664810000e+08,2.905665420000e+08,3.103279e+01,7.132561e-01,2.772131e+01,6.741273e-01,8.932911e-01,7.096130e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905665420000e+08,2.905666030000e+08,3.236066e+01,7.283560e-01,2.903279e+01,6.898894e-01,8.971631e-01,6.836544e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905666290000e+08,2.905666900000e+08,3.336066e+01,7.395241e-01,2.950820e+01,6.955149e-01,8.845209e-01,7.084734e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905666900000e+08,2.905667510000e+08,3.100000e+01,7.128792e-01,2.736065e+01,6.697278e-01,8.826018e-01,7.402312e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905667510000e+08,2.905668120000e+08,3.180328e+01,7.220562e-01,2.822951e+01,6.802785e-01,8.876289e-01,7.170381e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905668120000e+08,2.905668730000e+08,3.195082e+01,7.237292e-01,2.845902e+01,6.830382e-01,8.907132e-01,7.067191e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905668730000e+08,2.905669340000e+08,3.209836e+01,7.253982e-01,2.881967e+01,6.873526e-01,8.978550e-01,6.843926e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905669340000e+08,2.905669950000e+08,3.126229e+01,7.158887e-01,2.800000e+01,6.775075e-01,8.956476e-01,7.000749e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905669950000e+08,2.905670560000e+08,3.193443e+01,7.235435e-01,2.863935e+01,6.851988e-01,8.968173e-01,6.892250e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905670560000e+08,2.905671170000e+08,3.129508e+01,7.162640e-01,2.826229e+01,6.806734e-01,9.030906e-01,6.770888e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905671170000e+08,2.905671780000e+08,3.173771e+01,7.213115e-01,2.850820e+01,6.836282e-01,8.982438e-01,6.871079e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905671780000e+08,2.905672390000e+08,3.186885e+01,7.228003e-01,2.877049e+01,6.867659e-01,9.027778e-01,6.719315e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905672390000e+08,2.905673000000e+08,3.198361e+01,7.241004e-01,2.852459e+01,6.838247e-01,8.918504e-01,7.031207e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905673000000e+08,2.905673610000e+08,3.177049e+01,7.216839e-01,2.849180e+01,6.834316e-01,8.968008e-01,6.910496e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905673610000e+08,2.905674220000e+08,3.254099e+01,7.303826e-01,2.862295e+01,6.850027e-01,8.795969e-01,7.304329e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905674220000e+08,2.905674830000e+08,3.055738e+01,7.077715e-01,2.711475e+01,6.667114e-01,8.873391e-01,7.323329e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905674830000e+08,2.905675440000e+08,3.167213e+01,7.205659e-01,2.801639e+01,6.777058e-01,8.845755e-01,7.269639e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905675440000e+08,2.905676050000e+08,3.157377e+01,7.194461e-01,2.831148e+01,6.812654e-01,8.966771e-01,6.935667e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905676050000e+08,2.905676660000e+08,3.118033e+01,7.149495e-01,2.768852e+01,6.737286e-01,8.880126e-01,7.230841e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905676660000e+08,2.905677270000e+08,3.139344e+01,7.173887e-01,2.800000e+01,6.775075e-01,8.919060e-01,7.095384e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905677270000e+08,2.905677880000e+08,3.034426e+01,7.052992e-01,2.752459e+01,6.717312e-01,9.070773e-01,6.748076e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905677880000e+08,2.905678490000e+08,3.301639e+01,7.356986e-01,2.991803e+01,7.003282e-01,9.061569e-01,6.497902e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905678490000e+08,2.905679100000e+08,3.124590e+01,7.157010e-01,2.760656e+01,6.727306e-01,8.835257e-01,7.347899e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905679100000e+08,2.905679710000e+08,3.165574e+01,7.203794e-01,2.872131e+01,6.861787e-01,9.073019e-01,6.599639e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905679710000e+08,2.905680320000e+08,3.250820e+01,7.300146e-01,2.921312e+01,6.920285e-01,8.986384e-01,6.777473e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905680320000e+08,2.905680930000e+08,3.178688e+01,7.218701e-01,2.868852e+01,6.857869e-01,9.025271e-01,6.735707e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905681140000e+08,2.905681750000e+08,3.088525e+01,7.115585e-01,2.742623e+01,6.705298e-01,8.880042e-01,7.265539e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905681750000e+08,2.905682360000e+08,3.183607e+01,7.224284e-01,2.867213e+01,6.855910e-01,9.006179e-01,6.788905e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905682360000e+08,2.905682970000e+08,3.006557e+01,7.020529e-01,2.672131e+01,6.618567e-01,8.887677e-01,7.341924e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905682970000e+08,2.905683580000e+08,3.126229e+01,7.158887e-01,2.791803e+01,6.765151e-01,8.930257e-01,7.077769e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905683580000e+08,2.905684190000e+08,3.106557e+01,7.136328e-01,2.796721e+01,6.771107e-01,9.002638e-01,6.883457e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905684190000e+08,2.905684800000e+08,3.193443e+01,7.235435e-01,2.901639e+01,6.896946e-01,9.086242e-01,6.528497e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905684800000e+08,2.905685410000e+08,3.170492e+01,7.209388e-01,2.870492e+01,6.859828e-01,9.053774e-01,6.655550e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905685410000e+08,2.905686020000e+08,3.034426e+01,7.052992e-01,2.680328e+01,6.628711e-01,8.833063e-01,7.462359e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905686020000e+08,2.905686630000e+08,3.098361e+01,7.126907e-01,2.777049e+01,6.747251e-01,8.962963e-01,7.012808e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905686630000e+08,2.905687240000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,8.966408e-01,6.920592e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905687240000e+08,2.905687850000e+08,3.267213e+01,7.318529e-01,2.931148e+01,6.931926e-01,8.971400e-01,6.804556e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905687850000e+08,2.905688460000e+08,3.260656e+01,7.311181e-01,2.893443e+01,6.887197e-01,8.873806e-01,7.088334e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905688460000e+08,2.905689070000e+08,3.060656e+01,7.083409e-01,2.739344e+01,6.701290e-01,8.950188e-01,7.094140e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905689070000e+08,2.905689680000e+08,3.208197e+01,7.252130e-01,2.852459e+01,6.838247e-01,8.891160e-01,7.097710e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905689680000e+08,2.905690290000e+08,3.057377e+01,7.079614e-01,2.740984e+01,6.703295e-01,8.965148e-01,7.053074e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905690290000e+08,2.905690900000e+08,3.114754e+01,7.145736e-01,2.754098e+01,6.719312e-01,8.842105e-01,7.340668e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905690900000e+08,2.905691510000e+08,3.186885e+01,7.228003e-01,2.875410e+01,6.865702e-01,9.022634e-01,6.735148e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905691510000e+08,2.905692120000e+08,3.219672e+01,7.265089e-01,2.868852e+01,6.857869e-01,8.910387e-01,7.030944e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905692120000e+08,2.905692730000e+08,3.140984e+01,7.175760e-01,2.842623e+01,6.826447e-01,9.050105e-01,6.698336e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905692730000e+08,2.905693340000e+08,3.188525e+01,7.229861e-01,2.855738e+01,6.842176e-01,8.956298e-01,6.932545e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905693340000e+08,2.905693950000e+08,3.242623e+01,7.290937e-01,2.863935e+01,6.851988e-01,8.832154e-01,7.221261e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905693950000e+08,2.905694560000e+08,3.093443e+01,7.121248e-01,2.780328e+01,6.751233e-01,8.987811e-01,6.943393e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905694560000e+08,2.905695170000e+08,3.140984e+01,7.175760e-01,2.834426e+01,6.816598e-01,9.024009e-01,6.779927e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
