#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.905606590040e+08,2.905621509897e+08,1.491985644221e+03,47015,46995,42061,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336200001,0,0,0
2,2.905621550564e+08,2.905636389752e+08,1.483918824434e+03,47021,46997,42057,24,24,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336200002,0,0,0
3,2.905636430918e+08,2.905651339857e+08,1.490893917561e+03,46992,46984,42111,8,8,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300003,0,0,0
4,2.905651390032e+08,2.905666249980e+08,1.485994797409e+03,47030,47016,42089,14,14,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300004,0,0,0
5,2.905666290045e+08,2.905681099184e+08,1.480913856447e+03,47031,47016,42034,15,15,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300005,0,0,0
6,2.905681140130e+08,2.905696049676e+08,1.490954547226e+03,46988,46968,42032,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300006,0,0,0
7,2.905696100196e+08,2.905711039917e+08,1.493972121179e+03,47007,46983,41945,24,24,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300007,0,0,0
8,2.905711080081e+08,2.905726009846e+08,1.492976519942e+03,47015,46989,41964,26,26,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300008,0,0,0
9,2.905726050160e+08,2.905740879947e+08,1.482978665292e+03,47014,46991,41981,23,23,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300009,0,0,0
10,2.905740930162e+08,2.905755779344e+08,1.484918230474e+03,47006,46982,41923,24,24,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300010,0,0,0
11,2.905755830063e+08,2.905770749944e+08,1.491988168120e+03,46998,46972,42072,26,26,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300011,0,0,0
12,2.905770800135e+08,2.905785809734e+08,1.500959920645e+03,46998,46977,41977,21,21,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300012,0,0,0
13,2.905785850007e+08,2.905800629989e+08,1.477998159468e+03,47019,46996,41992,23,23,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300013,0,0,0
14,2.905800680155e+08,2.905815599794e+08,1.491963841617e+03,47002,46982,42058,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300014,0,0,0
15,2.905815640397e+08,2.905828759833e+08,1.311943632066e+03,46998,46977,41790,21,21,0,192,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300015,0,0,0
16,2.905830590216e+08,2.905845489853e+08,1.489963698506e+03,46995,46970,41994,25,25,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300016,0,0,0
17,2.905845530108e+08,2.905860349961e+08,1.481985373735e+03,47005,46973,42071,32,32,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300017,0,0,0
18,2.905860400096e+08,2.905875159842e+08,1.475974580407e+03,47035,47016,42107,19,19,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.109004e+00,47336300018,0,0,0
19,2.905875200553e+08,2.905889919394e+08,1.471884110749e+03,47032,47006,42030,26,26,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.738626e+00,47336300019,0,0,0
20,2.905889971022e+08,2.905904639774e+08,1.466875225723e+03,47066,47046,42093,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.465259e+00,47336300020,0,0,0
21,2.905904680145e+08,2.905919339999e+08,1.465985387266e+03,47051,47034,42158,17,17,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.953646e+00,47336300021,0,0,0
22,2.905919380203e+08,2.905934169775e+08,1.478957150280e+03,47020,46995,42101,25,25,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.906758e+00,47336300022,0,0,0
23,2.905934210318e+08,2.905948989861e+08,1.477954273224e+03,47012,46991,42148,21,21,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300023,0,0,0
24,2.905949040209e+08,2.905963809905e+08,1.476969600141e+03,47043,47019,42026,24,24,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.689913e+00,47336300024,0,0,0
25,2.905963850041e+08,2.905978669669e+08,1.481962845862e+03,47007,46980,41938,27,27,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.031018e+00,47336300025,0,0,0
26,2.905978720076e+08,2.905993419635e+08,1.469955921948e+03,47052,47019,42239,33,33,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.252883e+00,47336300026,0,0,0
27,2.905993460090e+08,2.906008169668e+08,1.470957827091e+03,47044,47025,42115,19,19,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.523775e+00,47336300027,0,0,0
28,2.906008210448e+08,2.906022899394e+08,1.468894644916e+03,47030,47003,42140,27,27,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.447620e+00,47336300028,0,0,0
29,2.906022950118e+08,2.906037728468e+08,1.477834943891e+03,47034,47009,42140,25,25,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.006764e+00,47336300029,0,0,0
30,2.906037770022e+08,2.906052579899e+08,1.480987660348e+03,47004,46985,41965,19,19,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.518217e+00,47336300030,0,0,0
31,2.906052630033e+08,2.906067129867e+08,1.449983405590e+03,47081,47064,42066,17,17,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.219157e+00,47336300031,0,0,0
32,2.906067170533e+08,2.906081769996e+08,1.459946232915e+03,47082,47065,42135,17,17,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.078717e+00,47336300032,0,0,0
33,2.906081810479e+08,2.906096429964e+08,1.461948549449e+03,47045,47017,42067,28,28,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.861928e+00,47336300033,0,0,0
34,2.906096480072e+08,2.906111169784e+08,1.468971128821e+03,47040,47017,42121,23,23,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300034,0,0,0
35,2.906111220262e+08,2.906125919741e+08,1.469947851539e+03,47034,47011,41992,23,23,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300035,0,0,0
36,2.906125960355e+08,2.906140709595e+08,1.474924008965e+03,47024,46995,42033,29,29,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300036,0,0,0
37,2.906140760074e+08,2.906155489821e+08,1.472974627674e+03,47029,47009,42060,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300037,0,0,0
38,2.906155541642e+08,2.906170219972e+08,1.467833018303e+03,47047,47018,42100,29,29,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300038,0,0,0
39,2.906170260056e+08,2.906185098971e+08,1.483891550899e+03,47007,46986,41944,21,21,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300039,0,0,0
40,2.906185150106e+08,2.906199769791e+08,1.461968501091e+03,47053,47019,42088,34,34,0,6,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300040,0,0,0
41,2.906199810807e+08,2.906214479565e+08,1.466875802755e+03,47038,47015,42095,23,23,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300041,0,0,0
42,2.906214530164e+08,2.906229169638e+08,1.463947381854e+03,47061,47031,42055,30,30,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300042,0,0,0
43,2.906229210192e+08,2.906243849822e+08,1.463963023543e+03,47070,47051,42135,19,19,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300043,0,0,0
44,2.906243890438e+08,2.906258549894e+08,1.465945574164e+03,47063,47046,42078,17,17,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300044,0,0,0
45,2.906258590269e+08,2.906273239250e+08,1.464898082376e+03,47069,47046,42093,23,23,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300045,0,0,0
46,2.906273280467e+08,2.906287989977e+08,1.470950989068e+03,47054,47039,42195,15,15,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300046,0,0,0
47,2.906288030068e+08,2.906302749617e+08,1.471954941034e+03,47055,47035,42072,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300047,0,0,0
48,2.906302790153e+08,2.906317429807e+08,1.463965407550e+03,47059,47039,41991,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300048,0,0,0
49,2.906317470228e+08,2.906332159865e+08,1.468963683546e+03,47057,47037,42053,20,20,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.979593e+00,47336300049,0,0,0
50,2.906332200429e+08,2.906346959705e+08,1.475927655578e+03,47031,47006,42033,25,25,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300050,0,0,0
51,2.906347001705e+08,2.906361769298e+08,1.476759255826e+03,47022,47006,41980,16,16,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.988499e+00,47336300051,0,0,0
52,2.906361810068e+08,2.906376519958e+08,1.470989023447e+03,47034,47010,42048,24,24,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300052,0,0,0
53,2.906376560086e+08,2.906391289406e+08,1.472932006717e+03,47032,47013,42083,19,19,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300053,0,0,0
54,2.906391330304e+08,2.906405909590e+08,1.457928575993e+03,47084,47058,42141,26,26,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300054,0,0,0
55,2.906405950344e+08,2.906420619897e+08,1.466955331028e+03,47038,47016,42100,22,22,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300055,0,0,0
56,2.906420670123e+08,2.906435269860e+08,1.459973668098e+03,47072,47045,42028,27,27,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300056,0,0,0
57,2.906435310057e+08,2.906449909263e+08,1.459920656860e+03,47060,47036,42096,24,24,0,2,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300057,0,0,0
58,2.906449950167e+08,2.906464699704e+08,1.474953708589e+03,47046,47018,42021,28,28,0,1,e,V,2016,3,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300058,0,0,0
1,2.906464740175e+08,2.906479369928e+08,1.462975289524e+03,47057,47036,42083,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300001,0,0,0
2,2.906479420346e+08,2.906493999766e+08,1.457942034721e+03,47136,47059,42102,77,77,0,31,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300002,0,0,0
3,2.906494080261e+08,2.906508819893e+08,1.473963203073e+03,47126,47019,42022,107,107,0,43,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336300003,0,0,0
4,2.906508860315e+08,2.906523489637e+08,1.462932205319e+03,47055,47035,42061,20,20,0,2,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400004,0,0,0
5,2.906523530306e+08,2.906538159973e+08,1.462966731310e+03,47062,47033,42175,29,29,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400005,0,0,0
6,2.906538200268e+08,2.906552819842e+08,1.461957382262e+03,47073,47050,42026,23,23,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400006,0,0,0
7,2.906552860321e+08,2.906567569825e+08,1.470950381041e+03,47040,47014,42005,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400007,0,0,0
8,2.906567610204e+08,2.906582168981e+08,1.455877699196e+03,47074,47051,42069,23,23,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400008,0,0,0
9,2.906582210195e+08,2.906596839312e+08,1.462911777496e+03,47040,47019,42059,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400009,0,0,0
10,2.906596890345e+08,2.906611509572e+08,1.461922733366e+03,47052,47025,42152,27,27,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400010,0,0,0
11,2.906611560084e+08,2.906626169941e+08,1.460985666335e+03,47061,47040,42111,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400011,0,0,0
12,2.906626210376e+08,2.906640839935e+08,1.462955846190e+03,47040,47016,42124,24,24,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400012,0,0,0
13,2.906640890324e+08,2.906655549739e+08,1.465941495895e+03,47035,47019,41930,16,16,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400013,0,0,0
14,2.906655590424e+08,2.906670259981e+08,1.466955632269e+03,47067,47050,42110,17,17,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400014,0,0,0
15,2.906670300109e+08,2.906684969868e+08,1.466975938976e+03,47039,47009,42030,30,30,0,2,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400015,0,0,0
16,2.906685020030e+08,2.906699559697e+08,1.453966660976e+03,47077,47044,41951,33,33,0,11,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400016,0,0,0
17,2.906699600318e+08,2.906714269131e+08,1.466881254911e+03,47055,47027,42062,28,28,0,2,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400017,0,0,0
18,2.906714310173e+08,2.906729079916e+08,1.476974286020e+03,47030,47011,42068,19,19,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400018,0,0,0
19,2.906729120227e+08,2.906743659166e+08,1.453893957436e+03,47078,47063,42087,15,15,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.841924e+00,47336400019,0,0,0
20,2.906743700302e+08,2.906758299557e+08,1.459925510466e+03,47057,47030,42172,27,27,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.816563e+00,47336400020,0,0,0
21,2.906758340064e+08,2.906772819986e+08,1.447992146552e+03,47092,47067,42007,25,25,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.109043e+00,47336400021,0,0,0
22,2.906772861410e+08,2.906787379953e+08,1.451854349375e+03,47085,47060,42191,25,25,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.754985e+00,47336400022,0,0,0
23,2.906787420067e+08,2.906801869659e+08,1.444959202468e+03,47111,47090,42117,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.278008e+00,47336400023,0,0,0
24,2.906801910642e+08,2.906816379979e+08,1.446933640122e+03,47086,47062,42130,24,24,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.124309e+00,47336400024,0,0,0
25,2.906816430725e+08,2.906830839861e+08,1.440913583398e+03,47103,47080,42277,23,23,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.868237e+00,47336400025,0,0,0
26,2.906830880301e+08,2.906845389809e+08,1.450950825453e+03,47089,47062,42119,27,27,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,4.982781e+00,47336400026,0,0,0
27,2.906845430393e+08,2.906859839887e+08,1.440949362695e+03,47102,47076,42139,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.060335e+00,47336400027,0,0,0
28,2.906859880114e+08,2.906874149716e+08,1.426960204244e+03,47133,47115,42061,18,18,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.693275e+00,47336400028,0,0,0
29,2.906874190676e+08,2.906888639430e+08,1.444875402510e+03,47102,47087,42208,15,15,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.834022e+00,47336400029,0,0,0
30,2.906888680008e+08,2.906903129382e+08,1.444937333643e+03,47088,47073,42118,15,15,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.253112e+00,47336400030,0,0,0
31,2.906903180079e+08,2.906917599924e+08,1.441984480739e+03,47094,47070,42103,24,24,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.002078e+00,47336400031,0,0,0
32,2.906917650357e+08,2.906931999671e+08,1.434931328833e+03,47116,47092,42219,24,24,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.492344e+00,47336400032,0,0,0
33,2.906932040586e+08,2.906946409689e+08,1.436910305083e+03,47126,47096,42239,30,30,0,2,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,4.924203e+00,47336400033,0,0,0
34,2.906946450784e+08,2.906960779909e+08,1.432912490845e+03,47129,47108,42191,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.986053e+00,47336400034,0,0,0
35,2.906960820289e+08,2.906975239866e+08,1.441957748353e+03,47092,47072,42087,20,20,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400035,0,0,0
36,2.906975280259e+08,2.906989589570e+08,1.430931135178e+03,47134,47114,42128,20,20,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400036,0,0,0
37,2.906989630614e+08,2.907003969945e+08,1.433933102965e+03,47115,47101,42215,14,14,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400037,0,0,0
38,2.907004010130e+08,2.907018309118e+08,1.429898816705e+03,47121,47103,42256,18,18,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400038,0,0,0
39,2.907018350430e+08,2.907032739376e+08,1.438894575119e+03,47088,47069,42245,19,19,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400039,0,0,0
40,2.907032791021e+08,2.907047159917e+08,1.436889637828e+03,47113,47092,42258,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400040,0,0,0
41,2.907047200022e+08,2.907061479463e+08,1.427944135308e+03,47137,47118,42125,19,19,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400041,0,0,0
42,2.907061520345e+08,2.907075939873e+08,1.441952818632e+03,47091,47065,42236,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400042,0,0,0
43,2.907075980150e+08,2.907090309857e+08,1.432970738769e+03,47124,47098,42236,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400043,0,0,0
44,2.907090350125e+08,2.907104579983e+08,1.422985777140e+03,47130,47100,42176,30,30,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400044,0,0,0
