#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905596000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,47336200001
2.905620000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336200002
2.905632000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300003
2.905644000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300004
2.905656000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300005
2.905680000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300006
2.905692000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300007
2.905704000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300008
2.905716000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300009
2.905740000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300010
2.905752000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,47336300011
2.905764000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300012
2.905776000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300013
2.905800000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300014
2.905812000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,47336300015
2.905824000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300016
2.905836000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,47336300017
2.905860000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,47336300018
2.905872000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,47336300019
2.905884000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,47336300020
2.905896000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,47336300021
2.905908000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,47336300022
2.905932000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47336300023
2.905944000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47336300024
2.905956000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47336300025
2.905968000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300026
2.905992000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300027
2.906004000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906016000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906028000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906052000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
