#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.988183460575e+08,2.988195519318e+08,1.205874253213e+03,47572,46296,42046,1276,1276,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.875726e+00,7345800001,0,0,2
2,2.988195560340e+08,2.988207679712e+08,1.211937219322e+03,47541,46273,42052,1268,1268,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.921680e+00,7345800002,0,0,2
3,2.988207730023e+08,2.988219819999e+08,1.208997572601e+03,47557,46223,41977,1334,1334,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.480992e+00,7345800003,0,0,0
4,2.988219860034e+08,2.988231939916e+08,1.207988181949e+03,47577,46219,41932,1358,1358,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.746071e+00,7345800004,0,0,0
5,2.988231980254e+08,2.988244049874e+08,1.206961965919e+03,47539,46275,41955,1264,1264,0,2,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.143213e+00,7345800005,0,0,0
6,2.988244090208e+08,2.988256159917e+08,1.206970905662e+03,47563,46276,41903,1287,1287,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.956124e+00,7345800006,0,0,0
7,2.988256200196e+08,2.988268389760e+08,1.218956403852e+03,47553,46242,42045,1311,1311,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.383605e+00,7345800007,0,0,2
8,2.988268430146e+08,2.988280529957e+08,1.209981127977e+03,47563,46250,42122,1313,1313,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.796859e+00,7345800008,0,0,0
9,2.988280570216e+08,2.988292689958e+08,1.211974249363e+03,47549,46287,42016,1262,1262,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.527618e+00,7345800009,0,0,0
10,2.988292730273e+08,2.988304899618e+08,1.216934500277e+03,47522,46208,41866,1314,1314,0,2,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.087028e+00,7345800010,0,0,0
11,2.988304950178e+08,2.988317069906e+08,1.211972738564e+03,47560,46232,42112,1328,1328,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.624896e+00,7345800011,0,0,0
12,2.988317110228e+08,2.988329339830e+08,1.222960254431e+03,47531,46269,41960,1262,1262,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.225490e+00,7345800012,0,0,0
13,2.988329380138e+08,2.988341579138e+08,1.219900062203e+03,47559,46216,42094,1343,1343,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.706799e+00,7345800013,0,0,2
14,2.988341620214e+08,2.988353809930e+08,1.218971596241e+03,47527,46221,41909,1306,1306,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.249180e+00,7345800014,0,0,2
15,2.988353860371e+08,2.988365849470e+08,1.198909962177e+03,47588,46290,41897,1298,1298,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.076667e+00,7345800015,0,0,2
16,2.988365890198e+08,2.988378129975e+08,1.223977732837e+03,47514,46158,41797,1356,1356,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.604898e+00,7345800016,0,0,2
17,2.988378170235e+08,2.988390469601e+08,1.229936550617e+03,47511,46241,41938,1270,1270,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.203899e+00,7345800017,0,0,2
18,2.988390510215e+08,2.988402669670e+08,1.215945537806e+03,47553,46247,42046,1306,1306,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.835662e+00,7345800018,0,0,2
19,2.988402710042e+08,2.988414789762e+08,1.207972035408e+03,47583,46252,42042,1331,1331,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.151367e+00,7345800019,0,0,2
20,2.988414830069e+08,2.988427059881e+08,1.222981197774e+03,47524,46224,41907,1300,1300,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.361928e+00,7345800020,0,0,2
21,2.988427100009e+08,2.988439309958e+08,1.220994893789e+03,47522,46214,42064,1308,1308,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.639932e+00,7345800021,0,0,2
22,2.988439360037e+08,2.988451639899e+08,1.227986154258e+03,47543,46238,41911,1305,1305,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.136696e+00,7345800022,0,0,2
23,2.988451680609e+08,2.988463879784e+08,1.219917521834e+03,47531,46251,42103,1280,1280,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.631451e+00,7345800023,0,0,2
24,2.988463931457e+08,2.988475969857e+08,1.203840037227e+03,47552,46233,42161,1319,1319,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.653112e+00,7345800024,0,0,2
25,2.988476020111e+08,2.988488239599e+08,1.221948731184e+03,47533,46170,41930,1363,1363,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.780867e+00,7345800025,0,0,2
26,2.988488280384e+08,2.988500459989e+08,1.217960426986e+03,47555,46265,42087,1290,1290,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.208367e+00,7345800026,0,0,2
27,2.988500500017e+08,2.988512719783e+08,1.221976660073e+03,47546,46242,42066,1304,1304,0,1,e,B,2016,6,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.880618e+00,7345800027,0,0,2
1,2.988512760290e+08,2.988525069684e+08,1.230939417839e+03,47514,46232,42215,1282,1282,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.670453e+00,7345800001,0,0,2
2,2.988525110162e+08,2.988537409316e+08,1.229915396333e+03,47513,46204,41940,1309,1309,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.362308e+00,7345800002,0,0,2
3,2.988537450524e+08,2.988549769808e+08,1.231928374887e+03,47511,46250,42101,1261,1261,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.797243e+00,7345800003,0,0,2
4,2.988549820077e+08,2.988561949051e+08,1.212897397518e+03,47550,46300,42168,1250,1250,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.200171e+00,7345800004,0,0,2
5,2.988561990791e+08,2.988574189911e+08,1.219912003100e+03,47533,46180,42188,1353,1353,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.421782e+00,7345800005,0,0,2
6,2.988574230054e+08,2.988586429582e+08,1.219952722907e+03,47541,46223,41996,1318,1318,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.138412e+00,7345800006,0,0,2
7,2.988586470463e+08,2.988598759770e+08,1.228930680513e+03,47517,46210,42291,1307,1307,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.991869e+00,7345900007,0,0,2
8,2.988598800858e+08,2.988611089842e+08,1.228898372591e+03,47533,46272,42030,1261,1261,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.881302e+00,7345900008,0,0,2
9,2.988611130300e+08,2.988623459984e+08,1.232968376040e+03,47491,46181,42061,1310,1310,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.538090e+00,7345900009,0,0,2
10,2.988623510112e+08,2.988635649971e+08,1.213985938609e+03,47537,46166,42084,1371,1371,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.915225e+00,7345900010,0,0,2
11,2.988635700271e+08,2.988647999630e+08,1.229935917556e+03,47519,46200,42094,1319,1319,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.560519e+00,7345900011,0,0,2
12,2.988648040292e+08,2.988660309721e+08,1.226942910314e+03,47507,46236,42192,1271,1271,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.979644e+00,7345900012,0,0,2
13,2.988660360374e+08,2.988672549986e+08,1.218961127162e+03,47522,46223,42074,1299,1299,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.400000e+00,7345900013,0,0,2
14,2.988672600418e+08,2.988684849960e+08,1.224954205632e+03,47525,46256,42135,1269,1269,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.524470e+00,7345900014,0,0,2
15,2.988684890043e+08,2.988697229424e+08,1.233938119948e+03,47523,46215,42157,1308,1308,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.188663e+00,7345900015,0,0,2
16,2.988697270599e+08,2.988709488931e+08,1.221833148539e+03,47533,46284,42160,1249,1249,0,2,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.129190e+00,7345900016,0,0,2
17,2.988709530146e+08,2.988721839278e+08,1.230913183630e+03,47537,46187,41958,1350,1350,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.926136e+00,7345900017,0,0,2
18,2.988721880182e+08,2.988734209939e+08,1.232975740969e+03,47497,46154,42071,1343,1343,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.833874e+00,7345900018,0,0,2
20,2.989068370183e+08,2.989080589591e+08,1.221940794349e+03,47528,46208,42094,1320,1320,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.556010e+00,7345900020,0,0,2
21,2.989080640751e+08,2.989092929543e+08,1.228879220247e+03,47529,46232,42178,1297,1297,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.865040e+00,7345900021,0,0,2
22,2.989092970044e+08,2.989105099800e+08,1.212975505888e+03,47569,46258,42192,1311,1311,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.260303e+00,7345900022,0,0,0
23,2.989105140064e+08,2.989117349948e+08,1.220988350809e+03,47540,46217,42119,1323,1323,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.110479e+00,7345900023,0,0,0
24,2.989117390270e+08,2.989129559996e+08,1.216972519994e+03,47543,46227,42168,1316,1316,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.408865e+00,7345900024,0,0,2
25,2.989129600457e+08,2.989141759749e+08,1.215929135740e+03,47539,46235,41973,1304,1304,0,2,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.010683e+00,7345900025,0,0,0
26,2.989141810083e+08,2.989154079898e+08,1.226981517792e+03,47530,46312,42148,1218,1218,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.666937e+00,7345900026,0,0,0
27,2.989154120489e+08,2.989166339734e+08,1.221924551606e+03,47551,46302,42111,1249,1249,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.106295e+00,7345900027,0,0,2
28,2.989166380143e+08,2.989178569862e+08,1.218971833885e+03,47559,46228,42047,1331,1331,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.693444e+00,7345900028,0,0,2
29,2.989178610154e+08,2.989190879655e+08,1.226950088263e+03,47531,46204,41994,1327,1327,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.403094e+00,7345900029,0,0,2
30,2.989190920115e+08,2.989203169662e+08,1.224954695642e+03,47515,46164,41983,1351,1351,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.747145e+00,7345900030,0,0,2
31,2.989203210390e+08,2.989215399594e+08,1.218920365572e+03,47544,46222,42141,1322,1322,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.342623e+00,7345900031,0,0,2
32,2.989215440333e+08,2.989227769987e+08,1.232965351939e+03,47504,46236,42092,1268,1268,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.059969e+00,7345900032,0,0,2
33,2.989227820011e+08,2.989239989485e+08,1.216947338164e+03,47557,46299,42063,1258,1258,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.790640e+00,7345900033,0,0,2
34,2.989240030414e+08,2.989252209796e+08,1.217938238859e+03,47559,46201,41990,1358,1358,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.570139e+00,7345900034,0,0,2
35,2.989252250008e+08,2.989264369727e+08,1.211971826673e+03,47557,46212,42163,1345,1345,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.042868e+00,7345900035,0,0,2
36,2.989264410056e+08,2.989276609320e+08,1.219926365376e+03,47532,46261,42117,1271,1271,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.357905e+00,7345900036,0,0,2
37,2.989276650133e+08,2.989288919865e+08,1.226973185599e+03,47511,46276,42249,1235,1235,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.572476e+00,7345900037,0,0,2
38,2.989288960076e+08,2.989301279760e+08,1.231968389213e+03,47501,46162,41929,1339,1339,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.741281e+00,7345900038,0,0,2
39,2.989301330239e+08,2.989313629702e+08,1.229946280599e+03,47515,46187,42078,1328,1328,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.185214e+00,7345900039,0,0,2
40,2.989313670089e+08,2.989325829517e+08,1.215942780912e+03,47556,46211,41933,1345,1345,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.767461e+00,7345900040,0,0,2
41,2.989325870312e+08,2.989338169982e+08,1.229967003584e+03,47503,46160,41888,1343,1343,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.675872e+00,7345900041,0,0,2
42,2.989338220167e+08,2.989350489878e+08,1.226971128404e+03,47534,46244,42138,1290,1290,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.095278e+00,7345900042,0,0,2
43,2.989350530005e+08,2.989362799831e+08,1.226982571304e+03,47515,46166,41989,1349,1349,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.377854e+00,7345900043,0,0,2
44,2.989362850163e+08,2.989375219891e+08,1.236972773492e+03,47522,46229,42136,1293,1293,0,1,e,B,2016,6,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.941034e+00,7345900044,0,0,2
