#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988216000000e+08,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988228000000e+08,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988240000000e+08,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988252000000e+08,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988264000000e+08,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988282000000e+08,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988294000000e+08,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988306000000e+08,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988318000000e+08,2.500000e+01,2.530000e+01,1.007000e+03,7345800009
2.988330000000e+08,2.500000e+01,2.530000e+01,1.007000e+03,7345800010
2.988342000000e+08,2.500000e+01,2.520000e+01,1.007000e+03,7345800011
2.988354000000e+08,2.500000e+01,2.510000e+01,1.007000e+03,7345800012
2.988360000000e+08,2.500000e+01,2.510000e+01,1.007000e+03,7345800013
2.988378000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,7345800014
2.988390000000e+08,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988402000000e+08,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988414000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988426000000e+08,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988438000000e+08,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988450000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988462000000e+08,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988474000000e+08,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988486000000e+08,2.500000e+01,2.330000e+01,1.009000e+03,7345800023
2.988498000000e+08,2.500000e+01,2.330000e+01,1.009000e+03,7345800024
2.988510000000e+08,2.500000e+01,2.310000e+01,1.009000e+03,7345800025
2.988522000000e+08,2.500000e+01,2.370000e+01,1.009000e+03,7345800026
2.988534000000e+08,2.500000e+01,2.390000e+01,1.009000e+03,7345800027
2.988546000000e+08,2.500000e+01,2.390000e+01,1.009000e+03,7345800001
2.988558000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,7345800002
2.988570000000e+08,2.490000e+01,2.390000e+01,1.009000e+03,7345800003
2.988582000000e+08,2.490000e+01,2.400000e+01,1.009000e+03,7345800004
2.988600000000e+08,2.490000e+01,2.380000e+01,1.009000e+03,7345800005
2.988612000000e+08,2.490000e+01,2.400000e+01,1.009000e+03,7345800006
2.988624000000e+08,2.490000e+01,2.380000e+01,1.009000e+03,7345900007
2.988636000000e+08,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988648000000e+08,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988660000000e+08,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988672000000e+08,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988684000000e+08,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988696000000e+08,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988708000000e+08,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988720000000e+08,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988732000000e+08,2.490000e+01,2.340000e+01,1.009000e+03,7345900016
2.988744000000e+08,2.490000e+01,2.270000e+01,1.009000e+03,7345900017
2.988756000000e+08,2.490000e+01,2.240000e+01,1.009000e+03,7345900018
2.989104000000e+08,2.480000e+01,2.850000e+01,1.009000e+03,7345900020
2.989116000000e+08,2.490000e+01,2.840000e+01,1.009000e+03,7345900021
2.989122000000e+08,2.490000e+01,2.840000e+01,1.009000e+03,7345900022
2.989140000000e+08,2.500000e+01,2.820000e+01,1.009000e+03,7345900023
2.989152000000e+08,2.500000e+01,2.810000e+01,1.009000e+03,7345900024
2.989164000000e+08,2.500000e+01,2.810000e+01,1.009000e+03,7345900025
2.989176000000e+08,2.500000e+01,2.800000e+01,1.009000e+03,7345900026
2.989188000000e+08,2.500000e+01,2.790000e+01,1.009000e+03,7345900027
2.989200000000e+08,2.500000e+01,2.780000e+01,1.009000e+03,7345900028
2.989212000000e+08,2.500000e+01,2.770000e+01,1.009000e+03,7345900029
2.989224000000e+08,2.500000e+01,2.760000e+01,1.009000e+03,7345900030
2.989236000000e+08,2.500000e+01,2.740000e+01,1.009000e+03,7345900031
2.989248000000e+08,2.500000e+01,2.720000e+01,1.009000e+03,7345900032
2.989260000000e+08,2.500000e+01,2.690000e+01,1.009000e+03,7345900033
2.989278000000e+08,2.500000e+01,2.650000e+01,1.009000e+03,7345900034
2.989290000000e+08,2.500000e+01,2.630000e+01,1.009000e+03,7345900035
2.989302000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,7345900036
2.989314000000e+08,2.500000e+01,2.570000e+01,1.009000e+03,7345900037
2.989326000000e+08,2.500000e+01,2.540000e+01,1.010000e+03,7345900038
2.989338000000e+08,2.500000e+01,2.520000e+01,1.010000e+03,7345900039
2.989350000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,7345900040
2.989362000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,7345900041
2.989374000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,7345900042
2.989386000000e+08,2.500000e+01,2.480000e+01,1.010000e+03,7345900043
2.989398000000e+08,2.500000e+01,2.480000e+01,1.011000e+03,7345900044
