#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988183460000e+08,2.988184070000e+08,3.932787e+01,8.029441e-01,3.570492e+01,7.650664e-01,9.078783e-01,5.904454e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988184070000e+08,2.988184680000e+08,3.926229e+01,8.022743e-01,3.563934e+01,7.643635e-01,9.077244e-01,5.913813e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988184680000e+08,2.988185290000e+08,3.840984e+01,7.935171e-01,3.490164e+01,7.564113e-01,9.086641e-01,5.951635e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988185290000e+08,2.988185900000e+08,3.816393e+01,7.909729e-01,3.480328e+01,7.553446e-01,9.119416e-01,5.873236e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988185900000e+08,2.988186510000e+08,3.872131e+01,7.967280e-01,3.496721e+01,7.571216e-01,9.030483e-01,6.088261e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988186510000e+08,2.988187120000e+08,3.673771e+01,7.760525e-01,3.336066e+01,7.395241e-01,9.080768e-01,6.103135e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988187120000e+08,2.988187730000e+08,3.937705e+01,8.034460e-01,3.544262e+01,7.622510e-01,9.000832e-01,6.118909e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988187730000e+08,2.988188340000e+08,3.886885e+01,7.982445e-01,3.555738e+01,7.634840e-01,9.148039e-01,5.733346e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988188340000e+08,2.988188950000e+08,3.837705e+01,7.931784e-01,3.447541e+01,7.517784e-01,8.983340e-01,6.246058e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988188950000e+08,2.988189560000e+08,3.893443e+01,7.989175e-01,3.508197e+01,7.583629e-01,9.010527e-01,6.126964e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988189560000e+08,2.988190170000e+08,3.783607e+01,7.875680e-01,3.413115e+01,7.480153e-01,9.020797e-01,6.186442e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988190170000e+08,2.988190780000e+08,3.724590e+01,7.814016e-01,3.404918e+01,7.471166e-01,9.141725e-01,5.876559e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988190780000e+08,2.988191390000e+08,3.772131e+01,7.863728e-01,3.396721e+01,7.462168e-01,9.004781e-01,6.240762e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988191390000e+08,2.988192000000e+08,4.054099e+01,8.152339e-01,3.681967e+01,7.769178e-01,9.082087e-01,5.806061e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988192000000e+08,2.988192610000e+08,3.970492e+01,8.067839e-01,3.614754e+01,7.697939e-01,9.104046e-01,5.803272e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988192610000e+08,2.988193220000e+08,3.955738e+01,8.052835e-01,3.632787e+01,7.717116e-01,9.183589e-01,5.574194e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988193220000e+08,2.988193830000e+08,3.722951e+01,7.812297e-01,3.414754e+01,7.481951e-01,9.172171e-01,5.782263e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988193830000e+08,2.988194440000e+08,3.765574e+01,7.856890e-01,3.467213e+01,7.539201e-01,9.207662e-01,5.635719e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988194440000e+08,2.988195050000e+08,3.673771e+01,7.760525e-01,3.332787e+01,7.391607e-01,9.071843e-01,6.129676e-03,2.480000e+01,2.540000e+01,1.006000e+03,7345800001
2.988195560000e+08,2.988196170000e+08,3.855738e+01,7.950397e-01,3.478688e+01,7.551667e-01,9.022109e-01,6.124641e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988196170000e+08,2.988196780000e+08,3.714754e+01,7.803692e-01,3.385246e+01,7.449553e-01,9.112974e-01,5.972666e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988196780000e+08,2.988197390000e+08,3.803279e+01,7.896128e-01,3.393443e+01,7.458566e-01,8.922414e-01,6.437589e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988197390000e+08,2.988198000000e+08,3.872131e+01,7.967280e-01,3.531147e+01,7.608394e-01,9.119390e-01,5.830888e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988198000000e+08,2.988198610000e+08,3.891803e+01,7.987493e-01,3.534426e+01,7.611926e-01,9.081718e-01,5.926955e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988198610000e+08,2.988199220000e+08,3.959016e+01,8.056172e-01,3.616393e+01,7.699685e-01,9.134576e-01,5.721372e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988199220000e+08,2.988199830000e+08,3.842623e+01,7.936864e-01,3.522951e+01,7.599559e-01,9.168089e-01,5.704256e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988199830000e+08,2.988200440000e+08,3.713115e+01,7.801970e-01,3.381967e+01,7.445945e-01,9.108168e-01,5.988568e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988200440000e+08,2.988201050000e+08,3.891803e+01,7.987493e-01,3.522951e+01,7.599559e-01,9.052233e-01,6.011577e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988201050000e+08,2.988201660000e+08,3.672131e+01,7.758793e-01,3.342623e+01,7.402506e-01,9.102678e-01,6.038578e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988201660000e+08,2.988202270000e+08,3.793443e+01,7.885910e-01,3.414754e+01,7.481951e-01,9.001729e-01,6.231686e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988202270000e+08,2.988202880000e+08,3.714754e+01,7.803692e-01,3.357377e+01,7.418825e-01,9.037952e-01,6.194458e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988202880000e+08,2.988203490000e+08,3.675410e+01,7.762256e-01,3.360656e+01,7.422447e-01,9.143622e-01,5.909818e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988203490000e+08,2.988204100000e+08,3.919672e+01,8.016042e-01,3.604918e+01,7.687458e-01,9.196989e-01,5.557683e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988204100000e+08,2.988204710000e+08,3.726229e+01,7.815737e-01,3.409836e+01,7.476560e-01,9.150902e-01,5.846704e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988204710000e+08,2.988205320000e+08,3.850820e+01,7.945325e-01,3.531147e+01,7.608394e-01,9.169859e-01,5.692665e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988205320000e+08,2.988205930000e+08,3.906557e+01,8.002620e-01,3.578688e+01,7.659440e-01,9.160722e-01,5.680097e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988205930000e+08,2.988206540000e+08,3.854099e+01,7.948707e-01,3.470492e+01,7.542765e-01,9.004679e-01,6.174325e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988206540000e+08,2.988207150000e+08,3.790164e+01,7.882501e-01,3.403279e+01,7.469368e-01,8.979239e-01,6.296336e-03,2.480000e+01,2.570000e+01,1.006000e+03,7345800002
2.988207730000e+08,2.988208340000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,9.145982e-01,5.732368e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988208340000e+08,2.988208950000e+08,3.900000e+01,7.995901e-01,3.518033e+01,7.594252e-01,9.020597e-01,6.093982e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988208950000e+08,2.988209560000e+08,3.872131e+01,7.967280e-01,3.545901e+01,7.624273e-01,9.157494e-01,5.715246e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988209560000e+08,2.988210170000e+08,3.683607e+01,7.770907e-01,3.355738e+01,7.417014e-01,9.109924e-01,6.007161e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988210170000e+08,2.988210780000e+08,3.957377e+01,8.054504e-01,3.593443e+01,7.675213e-01,9.080365e-01,5.881537e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988210780000e+08,2.988211390000e+08,3.814754e+01,7.908031e-01,3.488525e+01,7.562336e-01,9.144822e-01,5.797193e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988211390000e+08,2.988212000000e+08,3.749180e+01,7.839769e-01,3.381967e+01,7.445945e-01,9.020551e-01,6.215476e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988212000000e+08,2.988212610000e+08,3.819672e+01,7.913127e-01,3.473771e+01,7.546327e-01,9.094421e-01,5.945287e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988212610000e+08,2.988213220000e+08,3.760656e+01,7.851757e-01,3.388525e+01,7.453159e-01,9.010462e-01,6.234377e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988213220000e+08,2.988213830000e+08,3.719672e+01,7.808856e-01,3.368853e+01,7.431493e-01,9.056853e-01,6.135657e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988213830000e+08,2.988214440000e+08,3.849180e+01,7.943634e-01,3.518033e+01,7.594252e-01,9.139693e-01,5.786865e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988214440000e+08,2.988215050000e+08,3.809836e+01,7.902932e-01,3.424590e+01,7.492718e-01,8.988813e-01,6.253871e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988215050000e+08,2.988215660000e+08,3.732787e+01,7.822610e-01,3.398361e+01,7.463968e-01,9.104084e-01,5.985083e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988215660000e+08,2.988216270000e+08,3.891803e+01,7.987493e-01,3.554099e+01,7.633080e-01,9.132266e-01,5.777530e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988216270000e+08,2.988216880000e+08,3.965574e+01,8.062841e-01,3.577049e+01,7.657686e-01,9.020256e-01,6.044324e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988216880000e+08,2.988217490000e+08,3.865574e+01,7.960532e-01,3.519672e+01,7.596021e-01,9.105174e-01,5.878162e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988217490000e+08,2.988218100000e+08,3.708197e+01,7.796801e-01,3.347541e+01,7.407950e-01,9.027410e-01,6.230175e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988218100000e+08,2.988218710000e+08,3.821312e+01,7.914824e-01,3.459016e+01,7.530285e-01,9.051909e-01,6.067698e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988218710000e+08,2.988219320000e+08,3.860656e+01,7.955466e-01,3.495082e+01,7.569440e-01,9.053078e-01,6.033367e-03,2.490000e+01,2.560000e+01,1.007000e+03,7345800003
2.988219860000e+08,2.988220470000e+08,3.911475e+01,8.007656e-01,3.539344e+01,7.617220e-01,9.048617e-01,6.006667e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988220470000e+08,2.988221080000e+08,3.742623e+01,7.832910e-01,3.393443e+01,7.458566e-01,9.067017e-01,6.087180e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988221080000e+08,2.988221690000e+08,3.719672e+01,7.808856e-01,3.393443e+01,7.458566e-01,9.122962e-01,5.938270e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988221690000e+08,2.988222300000e+08,3.800000e+01,7.892723e-01,3.436066e+01,7.505261e-01,9.042278e-01,6.112262e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988222300000e+08,2.988222910000e+08,3.849180e+01,7.943634e-01,3.472131e+01,7.544546e-01,9.020443e-01,6.134508e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988222910000e+08,2.988223520000e+08,3.790164e+01,7.882501e-01,3.426229e+01,7.494511e-01,9.039792e-01,6.127282e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988223520000e+08,2.988224130000e+08,3.824590e+01,7.918220e-01,3.472131e+01,7.544546e-01,9.078440e-01,5.988389e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988224130000e+08,2.988224740000e+08,3.759016e+01,7.850046e-01,3.359016e+01,7.420636e-01,8.935892e-01,6.439613e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988224740000e+08,2.988225350000e+08,3.850820e+01,7.945325e-01,3.500000e+01,7.574764e-01,9.088974e-01,5.937195e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988225350000e+08,2.988225960000e+08,3.850820e+01,7.945325e-01,3.506557e+01,7.581856e-01,9.106002e-01,5.886952e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988225960000e+08,2.988226570000e+08,3.886885e+01,7.982445e-01,3.485246e+01,7.558782e-01,8.966681e-01,6.251257e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988226570000e+08,2.988227180000e+08,3.847541e+01,7.941942e-01,3.518033e+01,7.594252e-01,9.143587e-01,5.776214e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988227180000e+08,2.988227790000e+08,3.931147e+01,8.027767e-01,3.578688e+01,7.659440e-01,9.103420e-01,5.834078e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988227790000e+08,2.988228400000e+08,3.967213e+01,8.064508e-01,3.618033e+01,7.701429e-01,9.119835e-01,5.759276e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988228400000e+08,2.988229010000e+08,3.709836e+01,7.798524e-01,3.400000e+01,7.465769e-01,9.164826e-01,5.815785e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988229010000e+08,2.988229620000e+08,3.709836e+01,7.798524e-01,3.378688e+01,7.442334e-01,9.107379e-01,5.993602e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988229620000e+08,2.988230230000e+08,3.826229e+01,7.919917e-01,3.503279e+01,7.578311e-01,9.155955e-01,5.754189e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988230230000e+08,2.988230840000e+08,3.906557e+01,8.002620e-01,3.539344e+01,7.617220e-01,9.060009e-01,5.978114e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988230840000e+08,2.988231450000e+08,3.752459e+01,7.843196e-01,3.368853e+01,7.431493e-01,8.977720e-01,6.332062e-03,2.490000e+01,2.560000e+01,1.006000e+03,7345800004
2.988231980000e+08,2.988232590000e+08,3.842623e+01,7.936864e-01,3.472131e+01,7.544546e-01,9.035836e-01,6.096502e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988232590000e+08,2.988233200000e+08,3.750820e+01,7.841482e-01,3.409836e+01,7.476560e-01,9.090909e-01,6.010066e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988233200000e+08,2.988233810000e+08,3.754099e+01,7.844909e-01,3.409836e+01,7.476560e-01,9.082969e-01,6.030983e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988233810000e+08,2.988234420000e+08,3.775410e+01,7.867144e-01,3.442623e+01,7.512419e-01,9.118541e-01,5.907678e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988234420000e+08,2.988235030000e+08,3.772131e+01,7.863728e-01,3.418033e+01,7.485541e-01,9.061278e-01,6.080020e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988235030000e+08,2.988235640000e+08,3.968853e+01,8.066174e-01,3.604918e+01,7.687458e-01,9.083024e-01,5.865390e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988235640000e+08,2.988236250000e+08,3.800000e+01,7.892723e-01,3.393443e+01,7.458566e-01,8.930112e-01,6.420087e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988236250000e+08,2.988236860000e+08,3.765574e+01,7.856890e-01,3.424590e+01,7.492718e-01,9.094471e-01,5.987690e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988236860000e+08,2.988237470000e+08,3.900000e+01,7.995901e-01,3.503279e+01,7.578311e-01,8.982766e-01,6.197526e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988237470000e+08,2.988238080000e+08,3.890164e+01,7.985811e-01,3.521312e+01,7.597790e-01,9.051833e-01,6.013977e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988238080000e+08,2.988238690000e+08,3.886885e+01,7.982445e-01,3.500000e+01,7.574764e-01,9.004639e-01,6.148336e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988238690000e+08,2.988239300000e+08,3.904918e+01,8.000941e-01,3.563934e+01,7.643635e-01,9.126784e-01,5.784273e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988239300000e+08,2.988239910000e+08,3.821312e+01,7.914824e-01,3.468853e+01,7.540984e-01,9.077649e-01,5.993267e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988239910000e+08,2.988240520000e+08,3.995082e+01,8.092784e-01,3.652459e+01,7.737983e-01,9.142388e-01,5.672147e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988240520000e+08,2.988241130000e+08,3.755738e+01,7.846621e-01,3.429508e+01,7.498096e-01,9.131384e-01,5.883960e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988241130000e+08,2.988241740000e+08,3.819672e+01,7.913127e-01,3.486885e+01,7.560560e-01,9.128755e-01,5.842489e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988241740000e+08,2.988242350000e+08,3.868853e+01,7.963907e-01,3.475410e+01,7.548108e-01,8.983051e-01,6.221650e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988242350000e+08,2.988242960000e+08,3.791803e+01,7.884206e-01,3.439344e+01,7.508841e-01,9.070472e-01,6.037518e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988242960000e+08,2.988243570000e+08,3.857377e+01,7.952088e-01,3.496721e+01,7.571216e-01,9.065024e-01,6.001694e-03,2.500000e+01,2.550000e+01,1.007000e+03,7345800005
2.988244090000e+08,2.988244700000e+08,3.860656e+01,7.955466e-01,3.514754e+01,7.590713e-01,9.104034e-01,5.885283e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988244700000e+08,2.988245310000e+08,3.786885e+01,7.879092e-01,3.418033e+01,7.485541e-01,9.025974e-01,6.169163e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988245310000e+08,2.988245920000e+08,3.929508e+01,8.026093e-01,3.532787e+01,7.610160e-01,8.990405e-01,6.153600e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988245920000e+08,2.988246530000e+08,3.901639e+01,7.997581e-01,3.531147e+01,7.608394e-01,9.050420e-01,6.009131e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988246530000e+08,2.988247140000e+08,3.780328e+01,7.872267e-01,3.398361e+01,7.463968e-01,8.989592e-01,6.276083e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988247140000e+08,2.988247750000e+08,3.832787e+01,7.926700e-01,3.547541e+01,7.626035e-01,9.255774e-01,5.427959e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988247750000e+08,2.988248360000e+08,3.914754e+01,8.011011e-01,3.567213e+01,7.647150e-01,9.112228e-01,5.820308e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988248360000e+08,2.988248970000e+08,3.773771e+01,7.865436e-01,3.411475e+01,7.478357e-01,9.039965e-01,6.140083e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988248970000e+08,2.988249580000e+08,3.842623e+01,7.936864e-01,3.431147e+01,7.499888e-01,8.929181e-01,6.386825e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988249580000e+08,2.988250190000e+08,3.795082e+01,7.887614e-01,3.447541e+01,7.517784e-01,9.084233e-01,5.994612e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988250190000e+08,2.988250800000e+08,3.747541e+01,7.838055e-01,3.390164e+01,7.454962e-01,9.046369e-01,6.143122e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988250800000e+08,2.988251410000e+08,3.819672e+01,7.913127e-01,3.459016e+01,7.530285e-01,9.055794e-01,6.057853e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988251410000e+08,2.988252020000e+08,3.911475e+01,8.007656e-01,3.545901e+01,7.624273e-01,9.065381e-01,5.959023e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988252020000e+08,2.988252630000e+08,3.883607e+01,7.979078e-01,3.511475e+01,7.587171e-01,9.041790e-01,6.047489e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988252630000e+08,2.988253240000e+08,3.808197e+01,7.901231e-01,3.473771e+01,7.546327e-01,9.121825e-01,5.872280e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988253240000e+08,2.988253850000e+08,3.947541e+01,8.044488e-01,3.596721e+01,7.678714e-01,9.111296e-01,5.798831e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988253850000e+08,2.988254460000e+08,3.839344e+01,7.933478e-01,3.463934e+01,7.535636e-01,9.022203e-01,6.137439e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988254460000e+08,2.988255070000e+08,3.734426e+01,7.824327e-01,3.347541e+01,7.407950e-01,8.964003e-01,6.384889e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988255070000e+08,2.988255680000e+08,3.757377e+01,7.848334e-01,3.385246e+01,7.449553e-01,9.009598e-01,6.239519e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800006
2.988256200000e+08,2.988256810000e+08,3.842623e+01,7.936864e-01,3.522951e+01,7.599559e-01,9.168089e-01,5.704256e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988256810000e+08,2.988257420000e+08,3.793443e+01,7.885910e-01,3.457377e+01,7.528500e-01,9.114088e-01,5.907043e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988257420000e+08,2.988258030000e+08,3.737705e+01,7.827761e-01,3.406557e+01,7.472965e-01,9.114035e-01,5.951085e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988258030000e+08,2.988258640000e+08,3.801639e+01,7.894426e-01,3.419672e+01,7.487336e-01,8.995256e-01,6.242866e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988258640000e+08,2.988259250000e+08,3.798361e+01,7.891021e-01,3.447541e+01,7.517784e-01,9.076392e-01,6.015025e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988259250000e+08,2.988259860000e+08,3.868853e+01,7.963907e-01,3.527869e+01,7.604861e-01,9.118644e-01,5.835590e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988259860000e+08,2.988260470000e+08,3.919672e+01,8.016042e-01,3.549180e+01,7.627797e-01,9.054789e-01,5.982928e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988260470000e+08,2.988261080000e+08,3.809836e+01,7.902932e-01,3.470492e+01,7.542765e-01,9.109294e-01,5.908693e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988261080000e+08,2.988261690000e+08,3.827869e+01,7.921613e-01,3.495082e+01,7.569440e-01,9.130621e-01,5.830574e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988261690000e+08,2.988262300000e+08,3.649180e+01,7.734509e-01,3.314754e+01,7.371583e-01,9.083558e-01,6.115303e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988262300000e+08,2.988262910000e+08,3.645901e+01,7.731034e-01,3.334426e+01,7.393425e-01,9.145684e-01,5.927206e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988262910000e+08,2.988263520000e+08,3.754099e+01,7.844909e-01,3.396721e+01,7.462168e-01,9.048035e-01,6.132956e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988263520000e+08,2.988264130000e+08,3.773771e+01,7.865436e-01,3.411475e+01,7.478357e-01,9.039965e-01,6.140083e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988264130000e+08,2.988264740000e+08,3.783607e+01,7.875680e-01,3.440984e+01,7.510630e-01,9.094454e-01,5.973456e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988264740000e+08,2.988265350000e+08,3.719672e+01,7.808856e-01,3.393443e+01,7.458566e-01,9.122962e-01,5.938270e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988265350000e+08,2.988265960000e+08,3.949180e+01,8.046159e-01,3.552459e+01,7.631319e-01,8.995434e-01,6.124659e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988265960000e+08,2.988266570000e+08,3.744262e+01,7.834625e-01,3.363934e+01,7.426067e-01,8.984238e-01,6.321040e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988266570000e+08,2.988267180000e+08,3.849180e+01,7.943634e-01,3.522951e+01,7.599559e-01,9.152470e-01,5.747746e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988267180000e+08,2.988267790000e+08,3.777049e+01,7.868853e-01,3.449180e+01,7.519571e-01,9.131944e-01,5.865624e-03,2.500000e+01,2.540000e+01,1.007000e+03,7345800007
2.988268430000e+08,2.988269040000e+08,3.877049e+01,7.972339e-01,3.536066e+01,7.613691e-01,9.120507e-01,5.823848e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988269040000e+08,2.988269650000e+08,3.681967e+01,7.769178e-01,3.354099e+01,7.415202e-01,9.109528e-01,6.009705e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988269650000e+08,2.988270260000e+08,3.821312e+01,7.914824e-01,3.432787e+01,7.501680e-01,8.983269e-01,6.259637e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988270260000e+08,2.988270870000e+08,3.924590e+01,8.021069e-01,3.622951e+01,7.706662e-01,9.231412e-01,5.444009e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988270870000e+08,2.988271480000e+08,3.868853e+01,7.963907e-01,3.513115e+01,7.588943e-01,9.080508e-01,5.948028e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988271480000e+08,2.988272090000e+08,3.737705e+01,7.827761e-01,3.411475e+01,7.478357e-01,9.127193e-01,5.910991e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988272090000e+08,2.988272700000e+08,3.821312e+01,7.914824e-01,3.518033e+01,7.594252e-01,9.206349e-01,5.598701e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988272700000e+08,2.988273310000e+08,3.803279e+01,7.896128e-01,3.472131e+01,7.544546e-01,9.129310e-01,5.853380e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988273310000e+08,2.988273920000e+08,3.726229e+01,7.815737e-01,3.350820e+01,7.411577e-01,8.992521e-01,6.313337e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
2.988273920000e+08,2.988274530000e+08,3.904918e+01,8.000941e-01,3.601639e+01,7.683961e-01,9.223342e-01,5.483883e-03,2.500000e+01,2.530000e+01,1.007000e+03,7345800008
