#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,1.358143766399e+06,1.358143974473e+06,2.080747280270e-01,9287,7891,6865,1396,1396,0,347,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500017,0,11141120,16
18,1.358143823312e+06,1.358144018813e+06,1.955015019048e-01,9315,7931,6945,1384,1384,0,332,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500018,0,11141120,16
19,1.358143647380e+06,1.358143938377e+06,2.909970940091e-01,9316,7912,6871,1404,1404,0,338,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500019,0,11141120,16
20,1.358143227187e+06,1.358144071145e+06,8.439580320846e-01,40986,35004,31768,5982,5982,0,1494,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500020,0,11141120,16
27,1.358143280386e+06,1.358144004418e+06,7.240321091376e-01,46589,39682,34242,6907,6907,0,1695,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500027,0,11141120,16
28,1.358143714663e+06,1.358143719444e+06,4.780546994880e-03,46584,39706,34317,6878,6878,0,1697,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500028,0,9043968,16
29,1.358143617242e+06,1.358143953578e+06,3.363367500715e-01,36425,30957,26558,5468,5468,0,1357,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500029,0,11141120,16
31,1.358143687182e+06,1.358143869429e+06,1.822474291548e-01,46552,39758,33942,6794,6794,0,1713,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500031,0,9043968,16
32,1.358143827394e+06,1.358144229031e+06,4.016366458964e-01,46552,39513,33731,7039,7039,0,1713,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500032,0,11141120,16
33,1.358143779983e+06,1.358143952694e+06,1.727104308084e-01,46534,39617,33899,6917,6917,0,1729,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500033,0,11141120,16
34,1.358143613022e+06,1.358143983873e+06,3.708504580427e-01,46556,39621,33675,6935,6935,0,1722,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500034,0,9043968,16
35,1.358143068044e+06,1.358143798535e+06,7.304907341022e-01,46525,39744,33980,6781,6781,0,1733,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500035,0,9043968,16
36,1.358143386233e+06,1.358143984008e+06,5.977750718594e-01,46547,39723,33826,6824,6824,0,1720,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500036,0,11141120,16
37,1.358143481578e+06,1.358143946622e+06,4.650445969310e-01,46503,39489,34041,7014,7014,0,1744,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500037,0,11141120,16
38,1.358143351330e+06,1.358144022862e+06,6.715319259092e-01,46541,39718,33882,6823,6823,0,1728,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500038,0,11141120,16
39,1.358143158552e+06,1.358144019505e+06,8.609529391397e-01,46529,39645,34157,6884,6884,0,1728,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500039,0,11141120,16
40,1.358143876716e+06,1.358143951454e+06,7.473843218759e-02,46493,39443,34124,7050,7050,0,1741,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500040,0,11141120,16
41,1.358143910472e+06,1.358143966713e+06,5.624136305414e-02,46501,39476,34401,7025,7025,0,1742,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500041,0,11141120,16
42,1.358143837713e+06,1.358143789788e+06,-4.792507295497e-02,46507,39672,34433,6835,6835,0,1731,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500042,0,11141120,16
43,1.358143966592e+06,1.358144005644e+06,3.905243100598e-02,46502,39490,34788,7012,7012,0,1732,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500043,0,11141120,16
44,1.358143839927e+06,1.358144025014e+06,1.850868470501e-01,46483,39559,34422,6924,6924,0,1746,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500044,0,11141120,16
45,1.358143935441e+06,1.358143761393e+06,-1.740485208575e-01,46511,39583,34520,6928,6928,0,1734,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500045,0,11141120,16
46,1.358143513099e+06,1.358143960341e+06,4.472419328522e-01,46488,39476,34938,7012,7012,0,1748,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500046,0,11141120,16
1,1.358143383716e+06,1.358144009263e+06,6.255468809977e-01,46525,39469,34857,7056,7056,0,1730,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500001,0,11141120,16
2,1.358143576688e+06,1.358143946696e+06,3.700082539581e-01,45040,38308,33603,6732,6732,0,1686,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500002,0,11141120,16
3,3.135502426675e+08,3.135510380862e+08,7.954187653065e+02,21140,17940,16058,3200,3200,0,105,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900003,0,11141120,16
4,3.135510825872e+08,3.135528289707e+08,1.746383405030e+03,46503,39484,35309,7019,7019,0,203,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900004,0,11141120,16
5,3.135528323332e+08,3.135545890631e+08,1.756729823589e+03,46470,39615,35902,6855,6855,0,217,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900005,0,11141120,16
6,3.135545930418e+08,3.135563451184e+08,1.752076586306e+03,46462,39319,35696,7143,7143,0,226,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900006,0,11141120,16
7,3.135563490252e+08,3.135580980420e+08,1.749016792417e+03,46489,39412,35501,7077,7077,0,207,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900007,0,11141120,16
8,3.135581022058e+08,3.135598399249e+08,1.737719113767e+03,46515,39594,35987,6921,6921,0,234,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900008,0,11141120,16
9,3.135598433009e+08,3.135616010392e+08,1.757738292575e+03,46480,39490,36201,6990,6990,0,215,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900009,0,11141120,16
10,3.135616042342e+08,3.135633509834e+08,1.746749135613e+03,46490,39424,36314,7066,7066,0,231,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900010,0,11141120,16
11,3.135633555208e+08,3.135651078566e+08,1.752335745335e+03,46489,39507,36301,6982,6982,0,224,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900011,0,11141120,16
12,3.135651113380e+08,3.135668650154e+08,1.753677364886e+03,46484,39478,36281,7006,7006,0,209,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900012,0,11141120,16
13,3.135668685202e+08,3.135686210170e+08,1.752496806085e+03,46475,39406,36167,7069,7069,0,229,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900013,0,11141120,16
14,3.135686249839e+08,3.135703759535e+08,1.750969633162e+03,46466,39227,36039,7239,7239,0,235,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900014,0,11141120,16
15,3.135703807590e+08,3.135710919472e+08,7.111882166862e+02,18656,15841,14457,2815,2815,0,83,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900015,0,11141120,16
18,3.135876601798e+08,3.135894457263e+08,1.785546426892e+03,46408,39422,36320,6986,6986,0,213,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900018,0,9043968,16
19,3.135894497100e+08,3.135912466856e+08,1.796975629389e+03,46379,39236,35922,7143,7143,0,248,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900019,0,11141120,16
20,3.135912515174e+08,3.135930537907e+08,1.802273312926e+03,46362,39379,36093,6983,6983,0,229,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900020,0,11141120,16
21,3.135930585807e+08,3.135948527848e+08,1.794204077244e+03,46398,39362,36025,7036,7036,0,241,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900021,0,11141120,16
22,3.135948565181e+08,3.135966566842e+08,1.800166088402e+03,46379,39430,36079,6949,6949,0,236,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900022,0,11141120,16
23,3.135966616313e+08,3.135984677211e+08,1.806089761436e+03,46380,39294,35934,7086,7086,0,259,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900023,0,11141120,16
24,3.135984714510e+08,3.135989337443e+08,4.622932599783e+02,11914,10061,9144,1853,1853,0,59,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900024,0,11141120,16
25,3.135989443291e+08,3.136007556399e+08,1.811310804009e+03,46363,39305,35968,7058,7058,0,251,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900025,0,11141120,16
26,3.136007602142e+08,3.136011276461e+08,3.674318829775e+02,9332,7917,6691,1415,1415,0,47,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900026,0,11141120,16
