#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135502420000e+08,3.135503030000e+08,2.190164e+01,5.992022e-01,1.949180e+01,5.652767e-01,8.899701e-01,8.561304e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135503030000e+08,3.135503640000e+08,2.227869e+01,6.043380e-01,2.001639e+01,5.728329e-01,8.984547e-01,8.193477e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135503640000e+08,3.135504250000e+08,2.214754e+01,6.025566e-01,2.011475e+01,5.742387e-01,9.082161e-01,7.855072e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135504250000e+08,3.135504860000e+08,2.319672e+01,6.166637e-01,2.050820e+01,5.798275e-01,8.840989e-01,8.509733e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135504860000e+08,3.135505470000e+08,2.280328e+01,6.114117e-01,2.009836e+01,5.740047e-01,8.813803e-01,8.669549e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135505470000e+08,3.135506080000e+08,2.244262e+01,6.065574e-01,2.013115e+01,5.744727e-01,8.970051e-01,8.214924e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135506080000e+08,3.135506690000e+08,2.398361e+01,6.270358e-01,2.134426e+01,5.915285e-01,8.899522e-01,8.181857e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135506690000e+08,3.135507300000e+08,2.277049e+01,6.109720e-01,2.067213e+01,5.821404e-01,9.078473e-01,7.760849e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135507300000e+08,3.135507910000e+08,2.209836e+01,6.018872e-01,1.985246e+01,5.704824e-01,8.983679e-01,8.229957e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135507910000e+08,3.135508520000e+08,2.216393e+01,6.027796e-01,2.009836e+01,5.740047e-01,9.068047e-01,7.906158e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135508520000e+08,3.135509130000e+08,2.178688e+01,5.976304e-01,1.954098e+01,5.659894e-01,8.969150e-01,8.340863e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135509130000e+08,3.135509740000e+08,2.304918e+01,6.146994e-01,2.060656e+01,5.812163e-01,8.940256e-01,8.208858e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135509740000e+08,3.135510350000e+08,2.213115e+01,6.023335e-01,1.947541e+01,5.650390e-01,8.800000e-01,8.844333e-03,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135510820000e+08,3.135511430000e+08,2.319672e+01,6.166637e-01,2.081967e+01,5.842141e-01,8.975265e-01,8.062156e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135511430000e+08,3.135512040000e+08,2.206557e+01,6.014405e-01,1.973771e+01,5.688312e-01,8.945022e-01,8.373168e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135512040000e+08,3.135512650000e+08,2.322951e+01,6.170993e-01,2.054098e+01,5.802908e-01,8.842625e-01,8.498508e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135512650000e+08,3.135513260000e+08,2.250820e+01,6.074429e-01,2.001639e+01,5.728329e-01,8.892935e-01,8.467864e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135513260000e+08,3.135513870000e+08,2.281967e+01,6.116315e-01,2.032787e+01,5.772727e-01,8.908046e-01,8.359375e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135513870000e+08,3.135514480000e+08,2.272131e+01,6.103118e-01,2.019672e+01,5.754075e-01,8.888889e-01,8.441524e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135514480000e+08,3.135515090000e+08,2.183607e+01,5.983045e-01,1.957377e+01,5.664640e-01,8.963964e-01,8.349978e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135515090000e+08,3.135515700000e+08,2.381967e+01,6.248891e-01,2.113115e+01,5.885680e-01,8.871301e-01,8.301374e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135515700000e+08,3.135516310000e+08,2.118033e+01,5.892525e-01,1.904918e+01,5.588216e-01,8.993808e-01,8.369143e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135516310000e+08,3.135516920000e+08,2.303279e+01,6.144808e-01,2.044262e+01,5.788997e-01,8.875445e-01,8.428440e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135516920000e+08,3.135517530000e+08,2.252459e+01,6.076640e-01,2.008197e+01,5.737705e-01,8.915575e-01,8.388436e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135517530000e+08,3.135518140000e+08,2.245902e+01,6.067789e-01,2.021312e+01,5.756410e-01,9.000000e-01,8.105149e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135518140000e+08,3.135518750000e+08,2.270492e+01,6.100916e-01,2.032787e+01,5.772727e-01,8.953069e-01,8.226595e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135518750000e+08,3.135519360000e+08,2.244262e+01,6.065574e-01,2.014754e+01,5.747065e-01,8.977356e-01,8.189073e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135519360000e+08,3.135519970000e+08,2.295082e+01,6.133865e-01,2.068852e+01,5.823711e-01,9.014286e-01,7.966676e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135519970000e+08,3.135520580000e+08,2.149180e+01,5.935694e-01,1.957377e+01,5.664640e-01,9.107552e-01,7.873921e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135520580000e+08,3.135521190000e+08,2.186885e+01,5.987535e-01,1.960656e+01,5.669382e-01,8.965517e-01,8.338182e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135521190000e+08,3.135521800000e+08,2.267213e+01,6.096510e-01,2.062295e+01,5.814475e-01,9.096168e-01,7.710136e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135521800000e+08,3.135522410000e+08,2.250820e+01,6.074429e-01,2.013115e+01,5.744727e-01,8.943918e-01,8.294255e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135522410000e+08,3.135523020000e+08,2.259016e+01,6.085479e-01,2.040984e+01,5.784354e-01,9.034833e-01,7.954935e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135523020000e+08,3.135523630000e+08,2.186885e+01,5.987535e-01,1.942623e+01,5.643250e-01,8.883058e-01,8.624195e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135523630000e+08,3.135524240000e+08,2.240984e+01,6.061141e-01,1.975410e+01,5.690674e-01,8.814923e-01,8.741748e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135524240000e+08,3.135524850000e+08,2.340984e+01,6.194900e-01,2.081967e+01,5.842141e-01,8.893557e-01,8.301147e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135524850000e+08,3.135525460000e+08,2.306557e+01,6.149180e-01,2.029508e+01,5.768069e-01,8.798863e-01,8.666876e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135525460000e+08,3.135526070000e+08,2.298361e+01,6.138244e-01,2.050820e+01,5.798275e-01,8.922967e-01,8.279328e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135526070000e+08,3.135526680000e+08,2.345902e+01,6.201403e-01,2.096721e+01,5.862805e-01,8.937806e-01,8.145122e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135526680000e+08,3.135527290000e+08,2.270492e+01,6.100916e-01,2.029508e+01,5.768069e-01,8.938628e-01,8.276453e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135527290000e+08,3.135527900000e+08,2.213115e+01,6.023335e-01,1.975410e+01,5.690674e-01,8.925926e-01,8.427074e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135528320000e+08,3.135528930000e+08,2.247541e+01,6.070002e-01,2.036065e+01,5.777380e-01,9.059081e-01,7.884959e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135528930000e+08,3.135529540000e+08,2.278688e+01,6.111919e-01,2.072131e+01,5.828324e-01,9.093525e-01,7.700813e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135529540000e+08,3.135530150000e+08,2.262295e+01,6.089894e-01,2.047541e+01,5.793638e-01,9.050725e-01,7.890387e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135530150000e+08,3.135530760000e+08,2.203279e+01,6.009936e-01,1.975410e+01,5.690674e-01,8.965774e-01,8.306194e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135530760000e+08,3.135531370000e+08,2.165574e+01,5.958289e-01,1.959016e+01,5.667012e-01,9.046177e-01,8.081928e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135531370000e+08,3.135531980000e+08,2.270492e+01,6.100916e-01,2.052459e+01,5.800592e-01,9.039711e-01,7.916866e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135531980000e+08,3.135532590000e+08,2.229508e+01,6.045603e-01,2.027869e+01,5.765739e-01,9.095588e-01,7.777303e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135532590000e+08,3.135533200000e+08,2.255738e+01,6.081061e-01,2.011475e+01,5.742387e-01,8.917151e-01,8.376986e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135533200000e+08,3.135533810000e+08,2.344262e+01,6.199237e-01,2.129508e+01,5.908466e-01,9.083916e-01,7.628448e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135533810000e+08,3.135534420000e+08,2.255738e+01,6.081061e-01,2.016393e+01,5.749403e-01,8.938953e-01,8.302356e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135534420000e+08,3.135535030000e+08,2.263935e+01,6.092100e-01,2.047541e+01,5.793638e-01,9.044171e-01,7.911842e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135535030000e+08,3.135535640000e+08,2.239344e+01,6.058924e-01,2.054098e+01,5.802908e-01,9.172767e-01,7.453129e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135535640000e+08,3.135536250000e+08,2.337705e+01,6.190560e-01,2.129508e+01,5.908466e-01,9.109397e-01,7.542705e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135536250000e+08,3.135536860000e+08,2.183607e+01,5.983045e-01,1.972131e+01,5.685949e-01,9.031532e-01,8.103474e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135536860000e+08,3.135537470000e+08,2.236065e+01,6.054487e-01,2.032787e+01,5.772727e-01,9.090909e-01,7.783951e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135537470000e+08,3.135538080000e+08,2.318033e+01,6.164458e-01,2.116393e+01,5.890244e-01,9.130127e-01,7.494480e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135538080000e+08,3.135538690000e+08,2.240984e+01,6.061141e-01,2.009836e+01,5.740047e-01,8.968544e-01,8.226253e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135538690000e+08,3.135539300000e+08,2.332787e+01,6.184044e-01,2.126229e+01,5.903916e-01,9.114547e-01,7.530918e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135539300000e+08,3.135539910000e+08,2.126229e+01,5.903916e-01,1.929508e+01,5.624170e-01,9.074788e-01,8.045793e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135539910000e+08,3.135540520000e+08,2.203279e+01,6.009936e-01,1.990164e+01,5.711886e-01,9.032738e-01,8.062730e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135540520000e+08,3.135541130000e+08,2.285246e+01,6.120706e-01,2.080328e+01,5.839841e-01,9.103300e-01,7.652294e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135541130000e+08,3.135541740000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135541740000e+08,3.135542350000e+08,2.337705e+01,6.190560e-01,2.140984e+01,5.924364e-01,9.158486e-01,7.351616e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135542350000e+08,3.135542960000e+08,2.291803e+01,6.129482e-01,2.062295e+01,5.814475e-01,8.998569e-01,8.028670e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135542960000e+08,3.135543570000e+08,2.304918e+01,6.146994e-01,2.085246e+01,5.846739e-01,9.046941e-01,7.831015e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135543570000e+08,3.135544180000e+08,2.316393e+01,6.162277e-01,2.113115e+01,5.885680e-01,9.122434e-01,7.527038e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135544180000e+08,3.135544790000e+08,2.163935e+01,5.956033e-01,1.957377e+01,5.664640e-01,9.045454e-01,8.087729e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135544790000e+08,3.135545400000e+08,2.239344e+01,6.058924e-01,2.029508e+01,5.768069e-01,9.062958e-01,7.884773e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135545930000e+08,3.135546540000e+08,2.286885e+01,6.122901e-01,2.059016e+01,5.809851e-01,9.003584e-01,8.019381e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135546540000e+08,3.135547150000e+08,2.239344e+01,6.058924e-01,2.027869e+01,5.765739e-01,9.055637e-01,7.912315e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135547150000e+08,3.135547760000e+08,2.314754e+01,6.160097e-01,2.104918e+01,5.874254e-01,9.093484e-01,7.640741e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135547760000e+08,3.135548370000e+08,2.263935e+01,6.092100e-01,2.068852e+01,5.823711e-01,9.138306e-01,7.551141e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135548370000e+08,3.135548980000e+08,2.172131e+01,5.967304e-01,1.962295e+01,5.671752e-01,9.033962e-01,8.115741e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135548980000e+08,3.135549590000e+08,2.190164e+01,5.992022e-01,1.954098e+01,5.659894e-01,8.922155e-01,8.484177e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135549590000e+08,3.135550200000e+08,2.300000e+01,6.140433e-01,2.096721e+01,5.862805e-01,9.116179e-01,7.578088e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135550200000e+08,3.135550810000e+08,2.278688e+01,6.111919e-01,2.059016e+01,5.809851e-01,9.035971e-01,7.916351e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135550810000e+08,3.135551420000e+08,2.259016e+01,6.085479e-01,2.063935e+01,5.816786e-01,9.136429e-01,7.566805e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135551420000e+08,3.135552030000e+08,2.296721e+01,6.136055e-01,2.042623e+01,5.786676e-01,8.893647e-01,8.380457e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135552030000e+08,3.135552640000e+08,2.280328e+01,6.114117e-01,2.078688e+01,5.837539e-01,9.115744e-01,7.612397e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135552640000e+08,3.135553250000e+08,2.181967e+01,5.980799e-01,2.024590e+01,5.761076e-01,9.278738e-01,7.090910e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135553250000e+08,3.135553860000e+08,2.311475e+01,6.155732e-01,2.081967e+01,5.842141e-01,9.007092e-01,7.964110e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135553860000e+08,3.135554470000e+08,2.232787e+01,6.050047e-01,2.031148e+01,5.770399e-01,9.096916e-01,7.766450e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135554470000e+08,3.135555080000e+08,2.272131e+01,6.103118e-01,2.062295e+01,5.814475e-01,9.076479e-01,7.776792e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135555080000e+08,3.135555690000e+08,2.224590e+01,6.038932e-01,2.009836e+01,5.740047e-01,9.034635e-01,8.016985e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135555690000e+08,3.135556300000e+08,2.147541e+01,5.933430e-01,1.957377e+01,5.664640e-01,9.114504e-01,7.849178e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135556300000e+08,3.135556910000e+08,2.193443e+01,5.996505e-01,1.970492e+01,5.683585e-01,8.983558e-01,8.261092e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135556910000e+08,3.135557520000e+08,2.226229e+01,6.041156e-01,2.049180e+01,5.795957e-01,9.204713e-01,7.342047e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135557520000e+08,3.135558130000e+08,2.178688e+01,5.976304e-01,1.988525e+01,5.709532e-01,9.127163e-01,7.742334e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135558130000e+08,3.135558740000e+08,2.288525e+01,6.125095e-01,2.083607e+01,5.844441e-01,9.104584e-01,7.641871e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135558740000e+08,3.135559350000e+08,2.214754e+01,6.025566e-01,2.004918e+01,5.733019e-01,9.052554e-01,7.967740e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135559350000e+08,3.135559960000e+08,2.229508e+01,6.045603e-01,2.003279e+01,5.730675e-01,8.985294e-01,8.187791e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135559960000e+08,3.135560570000e+08,2.250820e+01,6.074429e-01,2.045902e+01,5.791318e-01,9.089585e-01,7.763480e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135560570000e+08,3.135561180000e+08,2.278688e+01,6.111919e-01,2.108197e+01,5.878827e-01,9.251798e-01,7.056917e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135561180000e+08,3.135561790000e+08,2.344262e+01,6.199237e-01,2.136065e+01,5.917556e-01,9.111888e-01,7.522634e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135561790000e+08,3.135562400000e+08,2.165574e+01,5.958289e-01,1.977049e+01,5.693035e-01,9.129447e-01,7.756546e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135562400000e+08,3.135563010000e+08,2.265574e+01,6.094306e-01,2.055738e+01,5.805223e-01,9.073806e-01,7.798153e-03,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135563490000e+08,3.135564100000e+08,2.273771e+01,6.105320e-01,2.049180e+01,5.795957e-01,9.012257e-01,8.011255e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135564100000e+08,3.135564710000e+08,2.152459e+01,5.940220e-01,1.970492e+01,5.683585e-01,9.154608e-01,7.677444e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135564710000e+08,3.135565320000e+08,2.301639e+01,6.142621e-01,2.091803e+01,5.855925e-01,9.088319e-01,7.682095e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135565320000e+08,3.135565930000e+08,2.295082e+01,6.133865e-01,2.078688e+01,5.837539e-01,9.057143e-01,7.810064e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135565930000e+08,3.135566540000e+08,2.275410e+01,6.107520e-01,2.057377e+01,5.807537e-01,9.041787e-01,7.900662e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135566540000e+08,3.135567150000e+08,2.375410e+01,6.240284e-01,2.154098e+01,5.942482e-01,9.068323e-01,7.635931e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135567150000e+08,3.135567760000e+08,2.321312e+01,6.168815e-01,2.109836e+01,5.881112e-01,9.088983e-01,7.646968e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135567760000e+08,3.135568370000e+08,2.344262e+01,6.199237e-01,2.109836e+01,5.881112e-01,9.000000e-01,7.933289e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135568370000e+08,3.135568980000e+08,2.259016e+01,6.085479e-01,2.036065e+01,5.777380e-01,9.013062e-01,8.034457e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135568980000e+08,3.135569590000e+08,2.224590e+01,6.038932e-01,1.988525e+01,5.709532e-01,8.938836e-01,8.360685e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135569590000e+08,3.135570200000e+08,2.183607e+01,5.983045e-01,1.962295e+01,5.671752e-01,8.986486e-01,8.269089e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135570200000e+08,3.135570810000e+08,2.211475e+01,6.021104e-01,1.983607e+01,5.702468e-01,8.969607e-01,8.277175e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135570810000e+08,3.135571420000e+08,2.234426e+01,6.052268e-01,2.034426e+01,5.775054e-01,9.104916e-01,7.732536e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135571420000e+08,3.135572030000e+08,2.272131e+01,6.103118e-01,2.065574e+01,5.819095e-01,9.090909e-01,7.721926e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135572030000e+08,3.135572640000e+08,2.196721e+01,6.000986e-01,1.955738e+01,5.662268e-01,8.902985e-01,8.537323e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135572640000e+08,3.135573250000e+08,2.277049e+01,6.109720e-01,2.044262e+01,5.788997e-01,8.977682e-01,8.128754e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135573250000e+08,3.135573860000e+08,2.181967e+01,5.980799e-01,1.906557e+01,5.590621e-01,8.737791e-01,9.102850e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135573860000e+08,3.135574470000e+08,2.272131e+01,6.103118e-01,2.022951e+01,5.758744e-01,8.903319e-01,8.393335e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135574470000e+08,3.135575080000e+08,2.327869e+01,6.177523e-01,2.106557e+01,5.876541e-01,9.049296e-01,7.783697e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135575080000e+08,3.135575690000e+08,2.191803e+01,5.994264e-01,1.980328e+01,5.697753e-01,9.035153e-01,8.074789e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135575690000e+08,3.135576300000e+08,2.185246e+01,5.985290e-01,1.931148e+01,5.626559e-01,8.837209e-01,8.779975e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135576300000e+08,3.135576910000e+08,2.267213e+01,6.096510e-01,2.050820e+01,5.798275e-01,9.045553e-01,7.901005e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135576910000e+08,3.135577520000e+08,2.247541e+01,6.070002e-01,2.040984e+01,5.784354e-01,9.080963e-01,7.802142e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135577520000e+08,3.135578130000e+08,2.391803e+01,6.261780e-01,2.155738e+01,5.944743e-01,9.013023e-01,7.808384e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135578130000e+08,3.135578740000e+08,2.136065e+01,5.917556e-01,1.931148e+01,5.626559e-01,9.040675e-01,8.158514e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135578740000e+08,3.135579350000e+08,2.324590e+01,6.173171e-01,2.111475e+01,5.883396e-01,9.083216e-01,7.663291e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135579350000e+08,3.135579960000e+08,2.200000e+01,6.005462e-01,1.983607e+01,5.702468e-01,9.016393e-01,8.129258e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135579960000e+08,3.135580570000e+08,2.103279e+01,5.871965e-01,1.868852e+01,5.535063e-01,8.885425e-01,8.785782e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135581020000e+08,3.135581630000e+08,2.268852e+01,6.098713e-01,2.032787e+01,5.772727e-01,8.959538e-01,8.207066e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135581630000e+08,3.135582240000e+08,2.234426e+01,6.052268e-01,2.018033e+01,5.751739e-01,9.031548e-01,8.010733e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135582240000e+08,3.135582850000e+08,2.273771e+01,6.105320e-01,2.060656e+01,5.812163e-01,9.062725e-01,7.825726e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135582850000e+08,3.135583460000e+08,2.342623e+01,6.197068e-01,2.139344e+01,5.922096e-01,9.132260e-01,7.446768e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135583460000e+08,3.135584070000e+08,2.286885e+01,6.122901e-01,2.070492e+01,5.826018e-01,9.053763e-01,7.836595e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135584070000e+08,3.135584680000e+08,2.332787e+01,6.184044e-01,2.122951e+01,5.899362e-01,9.100492e-01,7.584597e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135584680000e+08,3.135585290000e+08,2.296721e+01,6.136055e-01,2.063935e+01,5.816786e-01,8.986439e-01,8.063058e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135585290000e+08,3.135585900000e+08,2.336065e+01,6.188389e-01,2.095082e+01,5.860512e-01,8.968421e-01,8.057527e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135585900000e+08,3.135586510000e+08,2.139344e+01,5.922096e-01,1.929508e+01,5.624170e-01,9.019157e-01,8.233366e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135586510000e+08,3.135587120000e+08,2.234426e+01,6.052268e-01,2.014754e+01,5.747065e-01,9.016874e-01,8.064632e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135587120000e+08,3.135587730000e+08,2.281967e+01,6.116315e-01,2.086885e+01,5.849037e-01,9.145115e-01,7.494261e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135587730000e+08,3.135588340000e+08,2.183607e+01,5.983045e-01,1.993443e+01,5.716589e-01,9.129129e-01,7.725729e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135588340000e+08,3.135588950000e+08,2.232787e+01,6.050047e-01,2.029508e+01,5.768069e-01,9.089574e-01,7.794809e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135588950000e+08,3.135589560000e+08,2.339344e+01,6.192730e-01,2.149180e+01,5.935694e-01,9.187106e-01,7.234264e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135589560000e+08,3.135590170000e+08,2.280328e+01,6.114117e-01,2.098361e+01,5.865096e-01,9.202013e-01,7.265672e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135590170000e+08,3.135590780000e+08,2.255738e+01,6.081061e-01,2.037705e+01,5.779706e-01,9.033430e-01,7.965880e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135590780000e+08,3.135591390000e+08,2.209836e+01,6.018872e-01,2.014754e+01,5.747065e-01,9.117211e-01,7.727066e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135591390000e+08,3.135592000000e+08,2.280328e+01,6.114117e-01,2.104918e+01,5.874254e-01,9.230769e-01,7.144695e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
