#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135076200000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500017
3.135079800000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500018
3.135082800000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500019
3.135086400000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500020
3.135106200000e+08,2.400000e+01,1.300000e+01,1.022000e+03,24001500027
3.135123600000e+08,2.300000e+01,1.300000e+01,1.022000e+03,24001500028
3.135140400000e+08,2.300000e+01,1.200000e+01,1.023000e+03,24001500029
3.135154200000e+08,2.300000e+01,1.100000e+01,1.023000e+03,24001500031
3.135171600000e+08,2.300000e+01,1.100000e+01,1.023000e+03,24001500032
3.135188400000e+08,2.300000e+01,1.100000e+01,1.023000e+03,24001500033
3.135205800000e+08,2.300000e+01,1.100000e+01,1.024000e+03,24001500034
3.135223200000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24001500035
3.135240600000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24001500036
3.135258000000e+08,2.200000e+01,1.000000e+01,1.024000e+03,24001500037
3.135274800000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500038
3.135292200000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500039
3.135309600000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500040
3.135327000000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500041
3.135344400000e+08,2.200000e+01,9.000000e+00,1.025000e+03,24001500042
3.135361800000e+08,2.200000e+01,9.000000e+00,1.025000e+03,24001500043
3.135379200000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500044
3.135396600000e+08,2.200000e+01,9.000000e+00,1.026000e+03,24001500045
3.135414000000e+08,2.200000e+01,9.000000e+00,1.026000e+03,24001500046
3.135431400000e+08,2.200000e+01,9.000000e+00,1.026000e+03,24001500001
3.135448800000e+08,2.100000e+01,9.000000e+00,1.026000e+03,24001500002
3.135466200000e+08,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135474600000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135492000000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135509400000e+08,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135526800000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135544800000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135561600000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135579600000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135597000000e+08,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135614400000e+08,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135632400000e+08,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135649800000e+08,2.100000e+01,6.000000e+00,1.027000e+03,24362900014
3.135667200000e+08,2.100000e+01,6.000000e+00,1.027000e+03,24362900015
3.135840000000e+08,2.300000e+01,1.300000e+01,1.028000e+03,24362900018
3.135858000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900019
3.135876000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900020
3.135894000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900021
3.135912000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900022
3.135930000000e+08,2.300000e+01,1.300000e+01,1.027000e+03,24362900023
3.135948600000e+08,2.300000e+01,1.300000e+01,1.028000e+03,24362900024
3.135952800000e+08,2.300000e+01,1.300000e+01,1.028000e+03,24362900025
3.135971400000e+08,2.300000e+01,1.200000e+01,1.028000e+03,24362900026
