#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528843860000e+08,3.528844470000e+08,4.596721e+01,8.680788e-01,1.868852e+01,5.535063e-01,4.065621e-01,9.276028e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528844470000e+08,3.528845080000e+08,4.516393e+01,8.604606e-01,1.908197e+01,5.593023e-01,4.225045e-01,9.410857e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528845080000e+08,3.528845690000e+08,4.539344e+01,8.626441e-01,1.932787e+01,5.628946e-01,4.257855e-01,9.396606e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528845690000e+08,3.528846300000e+08,4.432787e+01,8.524590e-01,1.836065e+01,5.486295e-01,4.142012e-01,9.472761e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528846300000e+08,3.528846910000e+08,4.478688e+01,8.568612e-01,1.954098e+01,5.659894e-01,4.363104e-01,9.488060e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528846910000e+08,3.528847520000e+08,4.696721e+01,8.774704e-01,1.886885e+01,5.561703e-01,4.017452e-01,9.159170e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528847520000e+08,3.528848130000e+08,4.555738e+01,8.642004e-01,1.972131e+01,5.685949e-01,4.328895e-01,9.398923e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528848130000e+08,3.528848740000e+08,4.706557e+01,8.783888e-01,1.980328e+01,5.697753e-01,4.207593e-01,9.213610e-03,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528849390000e+08,3.528850000000e+08,4.411475e+01,8.504074e-01,1.837705e+01,5.488744e-01,4.165738e-01,9.503467e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528850000000e+08,3.528850610000e+08,4.422951e+01,8.515127e-01,1.844262e+01,5.498528e-01,4.169755e-01,9.492437e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528850610000e+08,3.528851220000e+08,4.313115e+01,8.408734e-01,1.808197e+01,5.444499e-01,4.192322e-01,9.619847e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528851220000e+08,3.528851830000e+08,4.278688e+01,8.375108e-01,1.844262e+01,5.498528e-01,4.310345e-01,9.693458e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528851830000e+08,3.528852440000e+08,4.493443e+01,8.582715e-01,1.913115e+01,5.600227e-01,4.257570e-01,9.444397e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528852440000e+08,3.528853050000e+08,4.445901e+01,8.537191e-01,1.891803e+01,5.568947e-01,4.255162e-01,9.494063e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528853050000e+08,3.528853660000e+08,4.391803e+01,8.485091e-01,1.834426e+01,5.483845e-01,4.176932e-01,9.528363e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528853660000e+08,3.528854270000e+08,4.259016e+01,8.355833e-01,1.909836e+01,5.595425e-01,4.484219e-01,9.757248e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528854270000e+08,3.528854880000e+08,4.567213e+01,8.652881e-01,1.914754e+01,5.602625e-01,4.192390e-01,9.348437e-03,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528855130000e+08,3.528855740000e+08,4.370492e+01,8.464479e-01,1.904918e+01,5.588216e-01,4.358590e-01,9.603660e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528855740000e+08,3.528856350000e+08,4.500000e+01,8.588974e-01,1.845902e+01,5.500971e-01,4.102004e-01,9.388130e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528856350000e+08,3.528856960000e+08,4.459016e+01,8.549774e-01,1.827869e+01,5.474036e-01,4.099265e-01,9.430215e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528856960000e+08,3.528857570000e+08,4.495082e+01,8.584280e-01,1.896721e+01,5.576181e-01,4.219548e-01,9.431486e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528857570000e+08,3.528858180000e+08,4.478688e+01,8.568612e-01,1.950820e+01,5.655144e-01,4.355783e-01,9.486251e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528858180000e+08,3.528858790000e+08,4.395082e+01,8.488258e-01,1.883607e+01,5.556870e-01,4.285714e-01,9.557497e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528858790000e+08,3.528859400000e+08,4.373771e+01,8.467653e-01,1.865574e+01,5.530206e-01,4.265367e-01,9.574985e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528859400000e+08,3.528860010000e+08,4.467213e+01,8.557628e-01,1.919672e+01,5.609816e-01,4.297248e-01,9.483184e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528860010000e+08,3.528860620000e+08,4.283607e+01,8.379920e-01,1.895082e+01,5.573770e-01,4.424034e-01,9.716270e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528860800000e+08,3.528861410000e+08,4.450820e+01,8.541912e-01,1.903279e+01,5.585811e-01,4.276243e-01,9.494822e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528861410000e+08,3.528862020000e+08,4.475410e+01,8.565475e-01,1.839344e+01,5.491192e-01,4.109890e-01,9.416630e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528862020000e+08,3.528862630000e+08,4.350820e+01,8.445408e-01,1.793443e+01,5.422241e-01,4.122080e-01,9.554756e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528862630000e+08,3.528863240000e+08,4.526229e+01,8.613970e-01,1.900000e+01,5.580999e-01,4.197755e-01,9.392330e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528863240000e+08,3.528863850000e+08,4.440984e+01,8.532468e-01,1.847541e+01,5.503413e-01,4.160207e-01,9.470038e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528863850000e+08,3.528864460000e+08,4.495082e+01,8.584280e-01,1.811475e+01,5.449433e-01,4.029905e-01,9.367081e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528864460000e+08,3.528865070000e+08,4.644262e+01,8.725563e-01,1.893443e+01,5.571359e-01,4.076950e-01,9.232453e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528865070000e+08,3.528865680000e+08,4.540984e+01,8.627998e-01,1.778688e+01,5.399892e-01,3.916968e-01,9.274600e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528865680000e+08,3.528866290000e+08,4.686885e+01,8.765511e-01,1.819672e+01,5.461748e-01,3.882476e-01,9.114549e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528866470000e+08,3.528867080000e+08,4.867213e+01,8.932546e-01,1.952459e+01,5.657519e-01,4.011452e-01,8.995109e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528867080000e+08,3.528867690000e+08,4.518033e+01,8.606167e-01,1.900000e+01,5.580999e-01,4.205370e-01,9.403193e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528867690000e+08,3.528868300000e+08,4.749180e+01,8.823572e-01,1.970492e+01,5.683585e-01,4.149120e-01,9.154072e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528868300000e+08,3.528868910000e+08,4.685246e+01,8.763978e-01,1.862295e+01,5.525344e-01,3.974808e-01,9.154032e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528868910000e+08,3.528869520000e+08,4.790164e+01,8.861562e-01,1.875410e+01,5.544766e-01,3.915127e-01,9.029394e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528869520000e+08,3.528870130000e+08,4.754099e+01,8.828139e-01,1.819672e+01,5.461748e-01,3.827586e-01,9.025910e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528870130000e+08,3.528870740000e+08,4.829508e+01,8.897880e-01,1.904918e+01,5.588216e-01,3.944331e-01,9.004329e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528870740000e+08,3.528871350000e+08,4.777049e+01,8.849423e-01,1.932787e+01,5.628946e-01,4.045985e-01,9.092270e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528871950000e+08,3.528872560000e+08,4.721312e+01,8.797644e-01,1.942623e+01,5.643250e-01,4.114583e-01,9.169703e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528872560000e+08,3.528873170000e+08,4.726229e+01,8.802226e-01,1.868852e+01,5.535063e-01,3.954214e-01,9.106136e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528873170000e+08,3.528873780000e+08,4.778688e+01,8.850941e-01,1.865574e+01,5.530206e-01,3.903945e-01,9.035600e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528873780000e+08,3.528874390000e+08,4.695082e+01,8.773172e-01,1.890164e+01,5.566533e-01,4.025838e-01,9.163896e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528874390000e+08,3.528875000000e+08,4.429508e+01,8.521437e-01,1.847541e+01,5.503413e-01,4.170984e-01,9.485806e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528875000000e+08,3.528875610000e+08,4.086885e+01,8.185238e-01,1.847541e+01,5.503413e-01,4.520658e-01,9.967905e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528875610000e+08,3.528876220000e+08,4.681967e+01,8.760911e-01,1.896721e+01,5.576181e-01,4.051121e-01,9.185992e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528876220000e+08,3.528876830000e+08,4.524590e+01,8.612410e-01,1.795082e+01,5.424719e-01,3.967391e-01,9.312163e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528876830000e+08,3.528877440000e+08,4.422951e+01,8.515127e-01,1.840984e+01,5.493638e-01,4.162343e-01,9.490022e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528877710000e+08,3.528878320000e+08,4.249180e+01,8.346179e-01,1.865574e+01,5.530206e-01,4.390432e-01,9.747671e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528878320000e+08,3.528878930000e+08,4.373771e+01,8.467653e-01,1.913115e+01,5.600227e-01,4.374063e-01,9.603887e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528878930000e+08,3.528879540000e+08,4.201639e+01,8.299357e-01,1.827869e+01,5.474036e-01,4.350371e-01,9.792618e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528879540000e+08,3.528880150000e+08,4.475410e+01,8.565475e-01,1.932787e+01,5.628946e-01,4.318681e-01,9.480229e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528880150000e+08,3.528880760000e+08,4.373771e+01,8.467653e-01,1.895082e+01,5.573770e-01,4.332834e-01,9.593477e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528880760000e+08,3.528881370000e+08,4.373771e+01,8.467653e-01,1.865574e+01,5.530206e-01,4.265367e-01,9.574985e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528881370000e+08,3.528881980000e+08,4.339344e+01,8.434263e-01,1.900000e+01,5.580999e-01,4.378542e-01,9.643002e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528881980000e+08,3.528882590000e+08,4.388525e+01,8.481924e-01,1.832787e+01,5.481395e-01,4.176317e-01,9.531722e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528882590000e+08,3.528883200000e+08,4.281967e+01,8.378317e-01,1.949180e+01,5.652767e-01,4.552068e-01,9.743918e-03,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528883810000e+08,3.528884420000e+08,4.344262e+01,8.439041e-01,1.947541e+01,5.650390e-01,4.483019e-01,9.660800e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528884420000e+08,3.528885030000e+08,4.570492e+01,8.655986e-01,1.916393e+01,5.605024e-01,4.192970e-01,9.345263e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528885030000e+08,3.528885640000e+08,4.478688e+01,8.568612e-01,1.880328e+01,5.552031e-01,4.198389e-01,9.442246e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528885640000e+08,3.528886250000e+08,4.168853e+01,8.266912e-01,1.840984e+01,5.493638e-01,4.416044e-01,9.847241e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528886250000e+08,3.528886860000e+08,4.272131e+01,8.368688e-01,1.895082e+01,5.573770e-01,4.435917e-01,9.731982e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528886860000e+08,3.528887470000e+08,4.149180e+01,8.247384e-01,1.767213e+01,5.382444e-01,4.259186e-01,9.828879e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528887470000e+08,3.528888080000e+08,4.313115e+01,8.408734e-01,1.837705e+01,5.488744e-01,4.260737e-01,9.640732e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528888080000e+08,3.528888690000e+08,4.403279e+01,8.496169e-01,1.924590e+01,5.616997e-01,4.370812e-01,9.570859e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528888690000e+08,3.528889300000e+08,4.278688e+01,8.375108e-01,1.936065e+01,5.633718e-01,4.524904e-01,9.742722e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528889890000e+08,3.528890500000e+08,4.219672e+01,8.317148e-01,1.854098e+01,5.513171e-01,4.393939e-01,9.782541e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528890500000e+08,3.528891110000e+08,4.173771e+01,8.271788e-01,1.900000e+01,5.580999e-01,4.552239e-01,9.869436e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528891110000e+08,3.528891720000e+08,4.375410e+01,8.469240e-01,1.957377e+01,5.664640e-01,4.473585e-01,9.624436e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528891720000e+08,3.528892330000e+08,4.291803e+01,8.387934e-01,1.816393e+01,5.456825e-01,4.232238e-01,9.656147e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528892330000e+08,3.528892940000e+08,4.213115e+01,8.310683e-01,1.845902e+01,5.500971e-01,4.381323e-01,9.787079e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528892940000e+08,3.528893550000e+08,4.222951e+01,8.320379e-01,1.819672e+01,5.461748e-01,4.309006e-01,9.756851e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528893550000e+08,3.528894160000e+08,4.331147e+01,8.426294e-01,1.868852e+01,5.535063e-01,4.314913e-01,9.635809e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528894160000e+08,3.528894770000e+08,4.201639e+01,8.299357e-01,1.854098e+01,5.513171e-01,4.412797e-01,9.807987e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528894770000e+08,3.528895380000e+08,4.278688e+01,8.375108e-01,1.996721e+01,5.721288e-01,4.666667e-01,9.765230e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528896030000e+08,3.528896640000e+08,4.226229e+01,8.323608e-01,1.793443e+01,5.422241e-01,4.243600e-01,9.734222e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528896640000e+08,3.528897250000e+08,4.418033e+01,8.510392e-01,1.932787e+01,5.628946e-01,4.374768e-01,9.555829e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528897250000e+08,3.528897860000e+08,4.340984e+01,8.435856e-01,1.821312e+01,5.464208e-01,4.195619e-01,9.589965e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528897860000e+08,3.528898470000e+08,4.372131e+01,8.466067e-01,1.985246e+01,5.704824e-01,4.540682e-01,9.640914e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528898470000e+08,3.528899080000e+08,4.168853e+01,8.266912e-01,1.921312e+01,5.612211e-01,4.608730e-01,9.884688e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528899080000e+08,3.528899690000e+08,4.080328e+01,8.178669e-01,1.788525e+01,5.414801e-01,4.383287e-01,9.945545e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528899690000e+08,3.528900300000e+08,4.185246e+01,8.283151e-01,1.865574e+01,5.530206e-01,4.457501e-01,9.837237e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528900300000e+08,3.528900910000e+08,4.478688e+01,8.568612e-01,1.816393e+01,5.456825e-01,4.055637e-01,9.393812e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528900910000e+08,3.528901520000e+08,4.213115e+01,8.310683e-01,1.770492e+01,5.387435e-01,4.202335e-01,9.736555e-03,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528902130000e+08,3.528902740000e+08,4.334426e+01,8.429482e-01,1.924590e+01,5.616997e-01,4.440242e-01,9.662746e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528902740000e+08,3.528903350000e+08,4.421312e+01,8.513549e-01,1.903279e+01,5.585811e-01,4.304783e-01,9.534333e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528903350000e+08,3.528903960000e+08,4.242623e+01,8.339736e-01,1.842623e+01,5.496083e-01,4.343122e-01,9.743327e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528903960000e+08,3.528904570000e+08,4.085246e+01,8.183596e-01,1.798361e+01,5.429671e-01,4.402087e-01,9.944166e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528904570000e+08,3.528905180000e+08,4.359016e+01,8.453359e-01,1.903279e+01,5.585811e-01,4.366303e-01,9.618215e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528905180000e+08,3.528905790000e+08,4.236066e+01,8.333288e-01,1.868852e+01,5.535063e-01,4.411765e-01,9.767812e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528905790000e+08,3.528906400000e+08,4.249180e+01,8.346179e-01,1.773771e+01,5.392421e-01,4.174383e-01,9.686114e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528906400000e+08,3.528907010000e+08,4.252459e+01,8.349398e-01,1.906557e+01,5.590621e-01,4.483423e-01,9.764606e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528907010000e+08,3.528907620000e+08,4.295082e+01,8.391137e-01,1.849180e+01,5.505854e-01,4.305344e-01,9.673575e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528907620000e+08,3.528908230000e+08,4.321312e+01,8.416720e-01,1.931148e+01,5.626559e-01,4.468892e-01,9.683521e-03,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528908350000e+08,3.528908960000e+08,4.111475e+01,8.209826e-01,1.918033e+01,5.607420e-01,4.665072e-01,9.961613e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528908960000e+08,3.528909570000e+08,4.109836e+01,8.208188e-01,1.788525e+01,5.414801e-01,4.351815e-01,9.901762e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528909570000e+08,3.528910180000e+08,4.386885e+01,8.480339e-01,1.957377e+01,5.664640e-01,4.461883e-01,9.609419e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528910180000e+08,3.528910790000e+08,4.437705e+01,8.529318e-01,1.929508e+01,5.624170e-01,4.347987e-01,9.527996e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528910790000e+08,3.528911400000e+08,4.183607e+01,8.281528e-01,1.865574e+01,5.530206e-01,4.459248e-01,9.839540e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528911400000e+08,3.528912010000e+08,4.319672e+01,8.415123e-01,1.877049e+01,5.547189e-01,4.345351e-01,9.656616e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528912010000e+08,3.528912620000e+08,4.183607e+01,8.281528e-01,1.901639e+01,5.583405e-01,4.545455e-01,9.856611e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528912620000e+08,3.528913230000e+08,4.047541e+01,8.145743e-01,1.909836e+01,5.595425e-01,4.718510e-01,1.004662e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528913230000e+08,3.528913840000e+08,4.091803e+01,8.190161e-01,1.867213e+01,5.532635e-01,4.563301e-01,9.969765e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528913840000e+08,3.528914450000e+08,4.154099e+01,8.252271e-01,1.944262e+01,5.645632e-01,4.680347e-01,9.912367e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528914510000e+08,3.528915120000e+08,4.104918e+01,8.203276e-01,1.901639e+01,5.583405e-01,4.632588e-01,9.964997e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528915120000e+08,3.528915730000e+08,4.416393e+01,8.508812e-01,1.988525e+01,5.709532e-01,4.502598e-01,9.585429e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528915730000e+08,3.528916340000e+08,4.324590e+01,8.419912e-01,2.054098e+01,5.802908e-01,4.749810e-01,9.722730e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528916340000e+08,3.528916950000e+08,4.163934e+01,8.262035e-01,1.904918e+01,5.588216e-01,4.574803e-01,9.885009e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528916950000e+08,3.528917560000e+08,4.045901e+01,8.144094e-01,1.834426e+01,5.483845e-01,4.534036e-01,1.002082e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528917560000e+08,3.528918170000e+08,3.965574e+01,8.062841e-01,1.859016e+01,5.520478e-01,4.687887e-01,1.014622e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528918170000e+08,3.528918780000e+08,4.095082e+01,8.193442e-01,1.952459e+01,5.657519e-01,4.767814e-01,9.993210e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528918780000e+08,3.528919390000e+08,4.150820e+01,8.249013e-01,1.919672e+01,5.609816e-01,4.624802e-01,9.908592e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528919390000e+08,3.528920000000e+08,4.147541e+01,8.245755e-01,1.944262e+01,5.645632e-01,4.687747e-01,9.921132e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528920000000e+08,3.528920610000e+08,3.806557e+01,7.899530e-01,1.822951e+01,5.466666e-01,4.788975e-01,1.036697e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528920810000e+08,3.528921420000e+08,4.203279e+01,8.300976e-01,1.881967e+01,5.554451e-01,4.477379e-01,9.820317e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528921420000e+08,3.528922030000e+08,4.124590e+01,8.222909e-01,1.877049e+01,5.547189e-01,4.550875e-01,9.927858e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528922030000e+08,3.528922640000e+08,4.163934e+01,8.262035e-01,1.906557e+01,5.590621e-01,4.578740e-01,9.885673e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528922640000e+08,3.528923250000e+08,4.183607e+01,8.281528e-01,1.906557e+01,5.590621e-01,4.557210e-01,9.858707e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528923250000e+08,3.528923860000e+08,4.295082e+01,8.391137e-01,1.931148e+01,5.626559e-01,4.496183e-01,9.718591e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528923860000e+08,3.528924470000e+08,4.259016e+01,8.355833e-01,1.926229e+01,5.619389e-01,4.522710e-01,9.764785e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528924470000e+08,3.528925080000e+08,4.214754e+01,8.312300e-01,1.900000e+01,5.580999e-01,4.507973e-01,9.813094e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528925080000e+08,3.528925690000e+08,4.280328e+01,8.376712e-01,1.963935e+01,5.674121e-01,4.588280e-01,9.751899e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528925690000e+08,3.528926300000e+08,4.222951e+01,8.320379e-01,1.867213e+01,5.532635e-01,4.421584e-01,9.785240e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528926300000e+08,3.528926910000e+08,4.140984e+01,8.239234e-01,1.870492e+01,5.537490e-01,4.517023e-01,9.901880e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528926960000e+08,3.528927570000e+08,4.000000e+01,8.097763e-01,1.865574e+01,5.530206e-01,4.663934e-01,1.009931e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528927570000e+08,3.528928180000e+08,3.932787e+01,8.029441e-01,1.868852e+01,5.535063e-01,4.751980e-01,1.019577e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528928180000e+08,3.528928790000e+08,4.085246e+01,8.183596e-01,1.913115e+01,5.600227e-01,4.682986e-01,9.995886e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528928790000e+08,3.528929400000e+08,4.091803e+01,8.190161e-01,1.954098e+01,5.659894e-01,4.775641e-01,9.997929e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528929400000e+08,3.528930010000e+08,4.104918e+01,8.203276e-01,1.973771e+01,5.688312e-01,4.808307e-01,9.984664e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528930010000e+08,3.528930620000e+08,4.059016e+01,8.157282e-01,1.844262e+01,5.498528e-01,4.543619e-01,1.000640e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528930620000e+08,3.528931230000e+08,4.236066e+01,8.333288e-01,1.990164e+01,5.711886e-01,4.698142e-01,9.818177e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528931230000e+08,3.528931840000e+08,4.113115e+01,8.211462e-01,1.862295e+01,5.525344e-01,4.527700e-01,9.937416e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528931840000e+08,3.528932450000e+08,3.895082e+01,7.990858e-01,1.777049e+01,5.397403e-01,4.562289e-01,1.021824e-02,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528932450000e+08,3.528933060000e+08,4.075410e+01,8.173738e-01,1.849180e+01,5.505854e-01,4.537410e-01,9.985107e-03,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528933310000e+08,3.528933920000e+08,4.147541e+01,8.245755e-01,1.903279e+01,5.585811e-01,4.588933e-01,9.906883e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528933920000e+08,3.528934530000e+08,4.088525e+01,8.186879e-01,1.924590e+01,5.616997e-01,4.707297e-01,9.994852e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528934530000e+08,3.528935140000e+08,4.263934e+01,8.360656e-01,1.963935e+01,5.674121e-01,4.605921e-01,9.773424e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528935140000e+08,3.528935750000e+08,4.127869e+01,8.226177e-01,1.785246e+01,5.409836e-01,4.324861e-01,9.872939e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528935750000e+08,3.528936360000e+08,4.060656e+01,8.158929e-01,1.809836e+01,5.446966e-01,4.457004e-01,9.986903e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
