#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528840000000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528846000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528852000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528858000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528864000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528870000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528876000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528882000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528888000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528894000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528900000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528906000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528912000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528918000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528924000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528930000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528936000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528936000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528948000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528954000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528960000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528966000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528972000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528978000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22408400024
3.528984000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528990000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529002000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529014000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529020000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529032000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529044000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529050000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529056000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529068000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529080000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529086000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529092000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529098000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529110000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529116000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529116000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529140000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22408400045
3.529146000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529152000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
